TaxonID,Phylum,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria,25010,3128,12450,2664,9334,4975,9145,52677,12046,3461,3553,190,9972,14787,8298,11131,9940,19090,16407,10325,13291,15756,18503,7998,30965,37304,31321,13678,8577,11274,8809,9470,10388,61441,16417,11902,10510,11071,3917,14693,15480,20728,26093,3017,22671,13671,14809,5249,25743,24599,643,1325
SP182,Bacteria;SR1,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Spirochaetes,0,0,0,10,1,0,1,0,0,0,12,13,0,6,1,1,0,3,21,0,0,0,4,3,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,15,0,0
SP233,Plantae;Angiosperms,0,0,0,0,2,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Firmicutes,103,211,250,1325,184,23,182,14,21,107,199,2645,4,231,72,250,238,7,30,5,135,162,180,95,1,5,13,2,36,27,190,187,315,31,11,49,10,386,33,36,7,57,136,769,130,5,50,49,546,44,857,78
SP304,Bacteria;Gracilibacteria_(GN02),0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Chloroflexi,0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1,2,0
SP348,Plantae;Pinophyta,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP432,Bacteria;[Thermi],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
SP47,Bacteria;Saccharibacteria_(TM7),14,197,197,0,144,127,0,6,0,1,471,907,5,5,14,60,43,0,2,3,1,209,47,99,1,4,7,0,21,54,121,62,8,15,2,8,1,35,6,9,1,1590,9,3,32,0,1,9,262,5,26,13
SP63,Bacteria;Synergistetes,2,3,0,9,0,1,5,0,2,0,7,1,0,0,0,1,0,6,0,0,0,1,25,5,0,0,1,0,0,0,0,3,0,6,0,0,0,0,2,0,0,0,0,0,3,0,0,0,17,4,0,0
SP7,Bacteria;Fusobacteria,15,1,1,40,0,0,1,0,0,7,563,10,0,36,0,3,1,1,147,0,1,524,2,18,0,0,2,0,21,1,0,0,0,23,0,2,2,4,0,1,0,0,0,44,11,0,0,1,0,60,0,1
SP76,Bacteria;Bacteroidetes,19,21,24,6,13,10,1,0,3,6,108,79,0,44,6,13,195,1,18,0,23,334,30,15,0,0,3,0,23,4,12,44,1,98,2,0,0,7,3,5,0,4,8,14,5,0,5,1,20,39,2,57
SP8,Bacteria;Actinobacteria,42,735,100,129,128,45,33,144,39,175,298,840,12,331,265,69,45,1,3,11,24,863,66,46,29,17,11,1,289,36,435,53,37,25,46,54,11,332,34,79,8,258,357,1542,62,7,53,37,692,77,121,82
