TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,19595,1980,5077,1477,6121,3506,5915,25182,5740,1970,1999,112,7523,6511,1914,8399,4756,18381,7356,8087,12515,9675,16886,6579,28567,19152,29272,5824,1580,5529,5786,4811,7302,59224,9520,9271,6956,8236,2513,10465,13098,14480,18689,1973,19342,12754,9971,3882,14387,21913,109,27
SP10,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,1,6,0,2,7,2,0,0,0,12,0,606,2,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0,0,4,26,0,0,7,0,0,0,7,5,0,1,1,5,499,5,0,6,4,35,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium;divergens,0,0,1,0,0,0,3,0,6,0,0,0,1,0,0,0,0,0,0,2,8,1,0,0,0,2,3,0,2,0,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,39,0,0,0,0,0
SP101,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_808,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP103,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_II,0,0,1,3,0,0,0,0,0,2,0,4,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,31,1,2,0,4,8,6,1,1,0,0,19,0,3,0,2,1,113,5,1,38,4,12,1,2,4,5,0,0,0,0,1,0
SP105,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_110,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,4,2,0,0,0,0,0
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens|subflava,0,0,0,0,0,0,0,0,0,0,10,0,1,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
SP107,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus;persicus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
