TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria,0.78024201547312,0.473708701721731,0.396098909537705,0.355476190476191,0.629482477587612,0.687512063308242,0.632084534101825,0.478587513956437,0.475518124019486,0.531541123236625,0.627653471026965,0.0256081946222791,0.755628940258181,0.91736821655226,0.854063400576369,0.732686140244431,0.460619384438922,0.962792401486211,0.44309505200505,0.7846094354215,0.937068645640074,0.547756428211305,0.899030566297611,0.832467689334461,0.923183636598271,0.513795874631664,0.934883127650754,0.42686938089321,0.659458254375209,0.493067743067743,0.611407082419304,0.488891122951644,0.686761559214811,0.962039485424136,0.580243917238032,0.775530586766542,0.66404025061705,0.699864842034127,0.631565782891446,0.710334592552617,0.849445018069179,0.643636524274418,0.705672292598579,0.384344277499536,0.861394780483547,0.934663450997588,0.678640841766638,0.739057239057239,0.529149620105202,0.890798583158912,0.0657815328907665,0.280205655526992
SP136,Bacteria;Proteobacteria;Deltaproteobacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0.00064401867654162,0,0
SP15,Bacteria;Firmicutes;Bacilli,0.00345169609204523,0.000930665425779432,0.00714176009829519,0.000952380952380952,0.00122249388753056,0.000579038795599305,0.00032020493115594,5.67719470885453e-05,0.000495417389150359,0.0109129624700559,0.0082233696691528,0.0187793427230047,0.000200140098068648,0.0131459655485041,0.00484149855907781,0.000260032937505417,9.55840183521315e-05,0,6.01214453195455e-05,0.000290023201856148,0.000667903525046382,0.000280096353145482,5.29745192562378e-05,0.00507307645850948,3.22622273841786e-05,0.0001071524243236,0.000223221403743742,0.00014618814414151,0.003455579088173,0.000438750438750439,0.000313381385145722,0.000100532823967025,0.0282817006233138,4.86673263793131e-05,0.00012135185971725,0.0011652101539742,0.000284792101765711,0.0298192262206454,0.000500250125062531,0.00195628710199676,0.000193598347960764,4.41754649467686e-05,0.000375897455174228,0.00111296605453534,0.000392772977219167,7.30833881458744e-05,0.00281482474364989,0.00243172465394688,7.30566919929866e-05,0,0.515389257694629,0.0141388174807198
SP182,Bacteria;SR1;SR1_[C-1],0,0,0,0,0.000305623471882641,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Spirochaetes;Spirochaetia,0,0,0,0.00238095238095238,0.000101874490627547,0,0.00010673497705198,0,0,0,0.00229489386115892,0.00277422108408024,0,0.000388550705867116,0.000115273775216138,8.66776458351391e-05,0,0.000156994086556073,0.00126255035171046,0,0,0,0.000211898077024951,0.000362362604179249,0,0,0,0,0,0,0.000104460461715241,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0,0,0.000185494342422556,0,0,0.000134039273507138,0,3.65283459964933e-05,0.000603767509257769,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00025903380391141,0.0115273775216138,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,7.30940720707551e-05,0.000891762345334968,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0.000305490093392686,0,0,0,0,0,0.0283645141822571,0.0006426735218509
SP233,Plantae;Angiosperms;Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00219020172910663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0244215938303342
SP25,Bacteria;Firmicutes;Clostridia,0.000595120015869867,0.0379246161005119,0.0112885885424666,0.313571428571429,0.0170130399348003,0.0032812198417294,0.0189988259152524,0.000208163805991333,0.00107340434315911,0.0167686984295981,0.0281124497991968,0.543320529236022,0.000200140098068648,0.0013599274705349,0.00345821325648415,0.0209759902921037,0.0224622443127509,0.000313988173112146,0.00168340046894727,0.000193348801237432,0.00912801484230056,0.00840289059436446,0.00889971923504794,0.00543543906268873,0,2.67881060809001e-05,0.000159443859816958,0,0.000557351465834355,0.00166725166725167,0.0191162644938891,0.0185985724338997,0.000744255279560889,0.000227114189770128,0.00036405557915175,0.00274656679151061,0.000664514904119992,0.00244973813144112,0.00700350175087544,0.000337290879654614,0.000258131130614352,0.00198789592260459,0.0042852309889862,0.127991096271564,0.00514969014576242,0.000292333552583498,0.00053615709402855,0.00635989524878414,0.0197618351841029,0.0016502978586379,0.00181050090525045,0.0359897172236504
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],3.96746677246578e-05,0.000232666356444858,0,0,0.000203748981255094,0.000579038795599305,0,0,0,0,0.00057372346528973,0,0,0,0.000115273775216138,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0.000313381385145722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30566919929866e-05,0,0,0
