TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.779210474112279,0.470218706375058,0.391260943019505,0.35452380952381,0.624796251018745,0.681721675352249,0.631871064147721,0.477622390855932,0.474362150111469,0.527548575991483,0.615605278255881,0.0249679897567221,0.755128590013009,0.909985753140785,0.850720461095101,0.728612290890179,0.457943031925062,0.962740070124025,0.442794444778452,0.783449342614076,0.935064935064935,0.545011483950479,0.898659744662817,0.828844063292668,0.923119112143502,0.513635145995178,0.934532351159157,0.426796286821139,0.658232081150373,0.487188487188487,0.606706361642118,0.485674072584699,0.682761187087171,0.961487922391837,0.57987986165888,0.77444860590928,0.663945319916461,0.696739314073323,0.631565782891446,0.709120345385861,0.848799690242643,0.641957856606441,0.703867984813743,0.383231311445001,0.859998254342323,0.934444200833151,0.675423899202466,0.736999625888515,0.52593512565751,0.88806150378361,0.0657815328907665,0.269922879177378
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0.000158698670898631,0,0,0.000238095238095238,0,0,0,0,0,0.000266169816342827,0.000764964620386307,0,0,0.00440357466649398,0.0383861671469741,0,9.55840183521315e-05,5.23313621853577e-05,0,0.00348027842227378,7.42115027829313e-05,0.000224077082516386,0,0.000845512743084914,0.000290360046457607,0.000187516742566301,0.000127555087853567,7.30940720707551e-05,0.00936350462601717,8.77500877500877e-05,0.00208920923430482,0,0.000372127639780445,0,0.0002427037194345,8.32292967124428e-05,0.0111068919688627,0.0010136847440446,0.000750375187593797,0.0029681597409606,0.00032266391326794,0.000883509298935371,0.000187948727587114,0.000370988684845112,0.00183294056035611,0.00065775049331287,0,0,0,0,0.000603500301750151,0.0012853470437018
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0.000198373338623289,0.00116333178222429,0.000383965596682537,0,0.000305623471882641,0.00173711638679792,0.00010673497705198,5.67719470885453e-05,0.000495417389150359,0.00106467926537131,0.00917957544463568,0.000213401621852326,0.000200140098068648,0.00673487890169667,0.00322766570605187,0.000693421166681113,0.00105142420187345,5.23313621853577e-05,0,0.00116009280742459,0.0011873840445269,0.000336115623774578,0.000158923557768713,0.00169102548616983,0,5.35762121618002e-05,0.000127555087853567,0,0.00111470293166871,0.000175500175500175,0.000417841846860963,0.000703729767769177,0.00372127639780445,0.000259559074023003,0.000182027789575875,0.000416146483562214,0,0.000929211015374219,0,0.000539665407447383,0.00064532782653588,4.41754649467686e-05,0.00026312821862196,0,0.000261848651479445,0.000146166776291749,0.00167549091883922,0.000561167227833895,0.000730566919929866,0.00100627918209628,0,0.0102827763496144
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,0,0.000232666356444858,0,0,0.000101874490627547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,9.30319099451112e-05,0,0,0,0,0.000253421186011151,0.000250125062531266,0,0,4.41754649467686e-05,0,0.00241142645149323,0,0,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0.00064401867654162,0,0
SP148,Bacteria;Firmicutes;Bacilli;Bacillales,3.96746677246578e-05,0.000697999069334574,0.000230379358009522,0,0.000203748981255094,0,0,1.89239823628484e-05,0,0,0.00363358194683496,0,0.000100070049034324,0.000388550705867116,0.00288184438040346,0,0,0,6.01214453195455e-05,9.66744006187162e-05,0,0,0,0.00157023795144341,3.22622273841786e-05,2.67881060809001e-05,0,0.00014618814414151,0.000780292052168097,8.77500877500877e-05,0.000104460461715241,0,0,0,0,0,0,0.00177394830207805,0,0.000269832703723691,0,4.41754649467686e-05,0,0,0.000305490093392686,0,0,0.000187055742611298,7.30566919929866e-05,0,0.0211225105612553,0.0006426735218509
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.00341202142432057,0.000232666356444858,0.00691138074028567,0.000952380952380952,0.00101874490627547,0.000579038795599305,0.00032020493115594,3.78479647256969e-05,0.000495417389150359,0.0109129624700559,0.00458978772231784,0.0187793427230047,0.000100070049034324,0.012757414842637,0.00195965417867435,0.000260032937505417,9.55840183521315e-05,0,0,0.000193348801237432,0.000667903525046382,0.000280096353145482,5.29745192562378e-05,0.00350283850706607,0,8.03643182427002e-05,0.000223221403743742,0,0.0026752870360049,0.000351000351000351,0.000208920923430482,0.000100532823967025,0.0282817006233138,4.86673263793131e-05,0.00012135185971725,0.0011652101539742,0.000284792101765711,0.0280452779185673,0.000500250125062531,0.00168645439827307,0.000193598347960764,0,0.000375897455174228,0.00111296605453534,8.72828838264816e-05,7.30833881458744e-05,0.00281482474364989,0.00224466891133558,0,0,0.494266747133374,0.0134961439588689
SP152,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0.000922190201729107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP175,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0.000930665425779432,0,0,0,0,0,0,0,0,0,0,0.000200140098068648,0,0,0,0,0,0,0,7.42115027829313e-05,0,0,0,0,5.35762121618002e-05,0,0,0,0,0,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0.00172284313292397,0.000112769236552269,0,0,0,0,0.000374111485222596,0,0,0,0
SP182,Bacteria;SR1;SR1_[C-1];SR1_[O-1],0,0,0,0,0.000305623471882641,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
