TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,11.1733361102383,10.4120311440447,10.4156207508129,10.2547155968491,10.7878368123409,10.9579922699127,11.060914017219,10.735029759012,10.7491544194431,10.6097327276312,9.76929329724825,7.40815712782781,11.1836555184696,10.1846334749196,9.81591790793576,11.0929625445179,10.588231223054,11.5354598812279,10.67992236933,11.2405339848356,11.3913882347558,10.657886153254,11.2978233059367,10.887422061701,11.4919598723164,10.8575415393519,11.4555565817484,10.7085247064809,9.4860244890488,10.6941637912513,10.7378846636519,10.5660886393199,10.9900552359325,11.4915521930299,10.905273855828,11.1705044918738,11.0668714612917,10.858932317651,10.9352687569515,10.9513199474776,11.3848943124668,10.8837198663752,11.0364097162657,10.161095107419,11.1540034004982,11.5049719364519,10.9981959953673,11.0777155239089,10.7880496476187,11.318757382457,8.66237439922199,7.0921187778068
SP10,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,1.47631345703843,4.61871440576401,-0.364742493101195,3.66696154976059,4.02556324200252,3.50969080671578,-0.201446099344967,-0.246053600652278,-0.226469912818878,5.51137135592018,-0.991417058739772,9.09626165193404,2.99079965490891,-0.674049884978388,-0.395130960331713,3.18641219671373,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,3.89154309959238,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,3.48552509030438,5.33575333462545,-0.429824233974855,-0.345554398967383,2.51736462696159,-0.268188971254766,-0.292503537965581,-0.240399436007465,3.80218474389384,4.7219260180633,-0.422742547674414,2.02306738764367,1.47175574581366,2.85239696120896,8.78645616100374,2.92989540625929,-0.146989665551823,3.6024776780648,4.2106752595731,4.77562629952385,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP100,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium;divergens,-0.297168505772504,-0.535195647876028,1.98353430312142,-0.422498084733117,-0.46215010817647,-0.373759553563152,3.49928250406371,-0.246053600652278,3.90192220093426,-0.466957655875097,-0.991417058739772,-0.580608573027583,2.33586228648445,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,2.97675282050981,4.0497076888825,1.61579486007436,-0.312988526589105,-0.605010853842609,-0.148705108630242,1.83148555040936,2.35115675411086,-0.159735787647454,2.84968214322391,-0.304859616132816,2.14945631406864,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,3.34619474288721,-0.500541572331976,3.13793726591788,1.80906043243236,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,5.45740780957191,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP101,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_808,1.47631345703843,2.8554295251026,1.98353430312142,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,2.61656096757542,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,6.41797071235128,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP103,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_II,-0.297168505772504,-0.535195647876028,1.98353430312142,4.0668282555823,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,3.73219763022628,-0.991417058739772,4.08507074017117,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,3.21652352181946,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,2.17773383391723,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,1.93433660677644,-0.322689308315246,2.44704646219675,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides,2.45483435254715,-0.535195647876028,-0.364742493101195,2.99042394462558,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,3.05394718936265,2.21040851509443,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,2.2025016956335,-0.147968783868631,-0.226485742606299,5.67920057654949,2.06042431481323,2.24361390382274,-0.312988526589105,3.49871701423248,3.34232833723687,2.83835599289566,1.39778649357769,2.14399622431502,-0.499711397138245,-0.304859616132816,5.02319218378429,-0.429824233974855,3.22140022074722,-0.190685574140625,2.50195835928089,2.12884251897842,6.94764297351465,3.47111055842748,3.13793726591788,5.33626221697847,3.32190352814015,3.80327543050571,1.39609593652091,3.28853783045731,2.7156719178429,3.68275531643145,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,3.98425399293135,-0.576573859410422
SP105,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_110,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,5.5144472508989,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,5.00089031633342,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,1.39778649357769,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,4.21538715214128,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,2.06596919652507,3.46502587053223,2.54264835364084,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens|subflava,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,4.4756872268602,-0.580608573027583,2.33586228648445,5.27717296427826,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.82194601865586,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,2.19103844967898,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,1.45442830289299,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP107,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus;persicus,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,3.71855289931179,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
