TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,10.8436432387144,9.93461725270472,10.0224208313789,9.77907264357943,10.3832390619309,10.5563069342665,10.7568781290691,10.5590791630566,10.5799115923568,10.264462622217,8.95580830626855,6.77137473341908,10.9754110895449,9.67340201682069,9.33843297977685,10.6514522386955,10.2219886215509,11.3486325752471,10.4677553066368,10.9791073355113,11.02121717891,10.2630638822101,10.8138839724076,10.1878243034118,11.3146159817542,10.6596194568181,11.1345118342888,10.5898124376256,8.87065697564216,10.3671514161893,10.3309247219181,10.1551364440035,10.6941787185764,11.2087246562386,10.6537653607148,10.8632112339212,10.8592730698867,10.5410034089418,10.5299848654647,10.5917969995836,11.1488989012163,10.5089091848224,10.6432463892689,9.54256179711902,10.7388671175935,11.3150494485545,10.741795908115,10.7472727873786,10.3597458701504,10.9862864742434,8.26394802359231,6.2168597895875
SP100,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium,-0.626861377296393,-1.02864166671877,1.58994053602573,-0.898141038002754,-0.867564374511501,-0.775444889209316,3.19524661591381,-0.422004196607652,3.73250517597488,-0.812735238861812,-1.80490204971947,-1.21739096743631,2.12761785755979,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,2.71446096781812,3.67929695151092,1.22086923674527,-0.796927860118263,-1.30521641631157,-0.326084003697558,1.63340684101463,2.03011200665127,-0.278448056502715,2.23431462981727,-0.631871991194812,1.74215077475675,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,3.1380214806872,-0.818713285059054,2.73225552795745,1.448868819509,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,5.19770362918964,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,6.35288356551454,2.76450999214048,-0.462941969949739,3.73268863209569,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,3.19845768899192,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,3.99638294893561,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,2.46927952927926,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,1.99701450840588,3.08643703481879,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,2.39674499573785,-1.02864166671877,-0.758336260196881,2.51478099135594,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,2.70816960637593,2.75222668772561,-1.21739096743631,-0.462941969949739,5.11348242027875,5.71465002980646,-0.753374430647753,1.83583866857808,1.67326861557095,-0.438652805299515,5.56606549507053,1.69001357744164,2.50749799230951,-0.796927860118263,3.3510259380352,3.27934124883093,2.78754131701688,2.29806072613291,2.02528395545976,5.88836658971636,1.83778203636699,4.6669764111022,-0.841607497892536,3.20598336286096,-0.473513110931947,2.91166445749393,1.82154926102587,6.77422999572406,4.01735540356208,3.80970541418086,5.12224386081803,3.30286357452396,3.93303675301265,2.45923363421223,2.66899137128777,4.56228683844873,4.07092144000029,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,3.58582761730168,3.61999346866254
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,1.14662058551454,3.03814341173466,2.62274512914851,-0.898141038002754,2.78773490786119,4.01187151812259,2.14486341858699,1.65733562349352,3.73250517597488,-0.812735238861812,5.02003333735956,-1.21739096743631,2.78255522598425,5.46813586503105,5.11616003309156,3.70664421764142,3.96099734281451,-0.335176842171689,-0.438652805299515,4.47209283666597,4.36568222465142,2.50749799230951,2.22802576763515,3.7995497689808,-0.326084003697558,1.63340684101463,-0.518889114201485,-0.278448056502715,3.71070794945303,-0.631871991194812,3.07288974678069,2.80077946705231,-0.641567854093006,1.72371146640427,2.63470451873567,2.85913542748971,-0.44857269820748,2.65459649893458,-0.728371046275671,2.75123680388757,3.87969181076512,1.09673790602634,2.24637974407876,-1.17555998357739,2.51470742422621,2.60859557975951,4.71412748995335,3.19595108143429,3.79242386704774,2.42679588257017,-0.737021277556583,4.02336607002956
SP107,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,3.01834733684283,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae];Tissierella,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,1.64602552448412,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,3.46240318724626,6.47140333345061,5.66554130508868,8.2652112950005,6.56879315808737,3.10800547106961,5.85753378623947,0.781887231283152,4.4969832793807,4.29366504001269,4.24811005046756,3.1637389785206,-0.462941969949739,-1.18528134307725,1.84944521006208,5.42431303428745,6.92535413133367,1.67326861557095,4.82773749966972,-0.497881573931984,5.57729161114589,5.39166489550028,5.05281147018554,2.79851145176352,-0.326084003697558,-0.395424974247049,2.03011200665127,-0.278448056502715,1.57567093627234,4.32140707047536,3.29221752268872,4.16723603747689,1.88172037879161,0.625099177736162,2.25034482914221,4.37454857276489,3.63770830344792,3.73231590321431,5.00616428959319,1.448868819509,-0.405326798055206,3.8286865232139,4.85437423253223,8.28223084514339,5.0910088526598,3.27510338263485,2.28294417325858,5.12350417370165,2.43854071492946,3.40739971885565,-0.737021277556583,-1.45183284762972
SP120,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,1.14662058551454,-1.02864166671877,3.98320052900972,2.51478099135594,1.73953766966408,3.79080949756686,-0.505481987494871,0.781887231283152,-0.395886937778267,-0.812735238861812,3.30733570336109,4.99897401612304,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,1.74215077475675,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,3.40957304025241,-0.782934160597781,-0.405326798055206,-0.766755443577885,1.60315020481988,4.26116429901246,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,2.22597158835225,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,-0.626861377296393,2.36198350625986,-0.758336260196881,-0.898141038002754,1.73953766966408,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,1.74215077475675,-0.841607497892536,1.88172037879161,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,2.65459649893458,2.73225552795745,-0.782934160597781,-0.405326798055206,1.09673790602634,-0.725938419253795,4.52252335346427,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP124,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister,-0.626861377296393,2.36198350625986,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,1.00293260952418,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
