TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria,19666,2036,5158,1493,6179,3562,5922,25290,5759,1997,3282,120,7551,14166,7409,8453,4819,18398,7370,8116,12627,9778,16971,6892,28615,19180,29317,5840,5916,5619,5853,4863,7382,59303,9563,9318,6995,8285,2525,10530,13163,14570,18773,2072,19738,12789,10126,3951,14486,22131,109,436
SP136,Bacteria;Proteobacteria;Deltaproteobacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,0
SP15,Bacteria;Firmicutes;Bacilli,87,4,93,4,12,3,3,3,6,41,43,88,2,203,42,3,1,0,1,3,9,5,1,42,1,4,7,2,31,5,3,1,304,3,2,14,3,353,2,29,3,1,10,6,9,1,42,13,2,0,854,22
SP182,Bacteria;SR1;SR1_[C-1],0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Spirochaetes;Spirochaetia,0,0,0,10,1,0,1,0,0,0,12,13,0,6,1,1,0,3,21,0,0,0,4,3,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,15,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,1,0,0,0,0,0,0,0,0,0,0,1,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,47,1
SP233,Plantae;Angiosperms;Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
SP25,Bacteria;Firmicutes;Clostridia,15,163,147,1317,167,17,178,11,13,63,147,2546,2,21,30,242,235,6,28,2,123,150,168,45,0,1,5,0,5,19,183,185,8,14,6,33,7,29,28,5,4,45,114,690,118,4,8,34,541,41,3,56
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],1,1,0,0,2,3,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
