TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,10.4780388647079,9.46180549022307,9.61400890499069,9.2857775820363,9.92589752863225,10.170615415987,10.4641559922107,10.3205635659016,10.2773171156723,9.81457235781533,8.33720041245696,6.29778962686169,10.7110802237841,9.07798873696054,8.8746599608611,10.2590680790219,9.86766151748233,11.1132618615103,10.1624152932519,10.6760723229005,10.6708330575346,9.76196541784979,10.4904441168002,9.65744643148799,11.1333412361117,10.3980019416785,10.8461725909827,10.408508579096,8.24048707742011,9.95967590405775,9.81588742272125,9.79329821135447,10.2911140623209,10.9360623744883,10.335651639427,10.5222082171672,10.6051405021418,10.0328939423405,10.0976699572958,10.2442917364201,10.8893367504918,10.1271092518888,10.3497139326216,8.992735569617,10.2975119483658,11.1111440710033,10.3806015592025,10.3972528553879,10.012345295485,10.6964039666202,7.79272951040357,5.5654272824101
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,5.73427567170295,2.2909248855831,-0.727272835710558,3.13727440744472,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,2.66701704787488,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,3.36430086905072,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,2.12827651252521,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,1.44718828090385,2.64503016913535,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,2.03108959013898,-1.50145342920042,-1.16674818658504,2.02148592981281,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,2.25827934197424,2.13361879391403,-1.6909760739937,-0.727272835710558,4.51806890478336,7.12602541413058,-1.14599668290811,1.48151156450951,1.43789790183417,-0.743992818684362,5.26290694306432,1.33962945606621,2.00639952794917,-1.12048614895052,2.81958529691816,3.09796149702442,2.52576719954446,2.00955068720026,1.84380841164371,5.30504463338387,1.43030652423548,4.15193911190534,-1.20344573054153,2.80250800577248,-0.746192277443729,2.59334069924653,1.48054624427182,6.51981011646296,3.50912455705595,3.37739050601193,4.77445216374232,3.04330142379948,3.55020167213573,2.16554067006792,2.11916514378574,4.12087997276529,3.86693765943055,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,3.11460910411293,2.96856096148514
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,2.24446043575678,3.4712897553407,2.71146117818458,-1.39143609954589,2.33006695477661,4.21025543348668,1.85214128172859,1.41874060903475,3.42991069929043,3.62214454122828,4.60886109767902,1.61625607591104,2.51822436022344,4.9423155482167,4.65237306266728,3.31402196538106,3.80564116838986,1.43789790183417,-0.743992818684362,4.16893428465976,4.015298103276,2.40015170484619,1.90446747880289,3.50797010489754,-0.507463755504071,1.37163272354221,2.00955068720026,-0.459923600318772,3.18318097108786,2.0802256262594,2.55785244758383,3.27116040617734,5.08570769127093,2.75031528402275,2.31638076048826,3.01629283239616,-0.70299257746858,3.42283457437395,-1.1606859544446,3.08189331451155,3.72411188977738,0.713902825149415,2.49012216920289,-1.72538621107942,2.24963089361356,2.40461179918978,4.39345446115276,3.23253869341332,3.44502329238236,3.92837227724689,-1.20823979074533,5.04250030649536
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,1.05060461390642,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,3.09674778164739,6.01433128634535,5.25712937870051,8.50570782705507,6.11112520500279,2.72231395279012,5.56481164938107,0.543292216824382,4.19438880269626,4.86949225780384,3.62950215665597,6.58984010198652,-0.727272835710558,-1.7808241457359,3.96171538756155,5.4140225184941,6.5710270272651,1.43789790183417,4.55994660298841,-0.801040125938192,5.22690748977046,4.89056643113994,4.72925318135328,2.26707081064648,-0.507463755504071,-0.657199091719466,1.74160196771862,-0.459923600318772,1.9958815105962,3.91393155834385,2.77718022349186,3.8053978048279,1.47824502170312,0.35242001122438,1.93202107089481,4.03354555601084,3.38328842418682,3.22408505670818,4.66886566495509,1.73906315219767,2.16313313718626,3.44585144233698,4.56068126838793,7.73240461764136,4.66416128137547,3.07111960206512,1.9216498705349,4.76172554535762,2.26634944380116,3.11751721123244,-1.20823979074533,-2.10326535480712
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,-0.992516782895265,1.88917174377821,-1.16674818658504,-1.39143609954589,1.2818697165795,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,1.22711347555989,-1.20344573054153,1.47824502170312,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,2.14636565242844,2.29994061978853,-1.13072585767349,-0.664888948779678,0.713902825149415,-1.0196313833981,3.97269712596224,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,2.35466171215703,-1.6909760739937,-0.727272835710558,1.93089798645343,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,2.96856096148514
SP130,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,1.71384470325384,3.62723030261034,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP131,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,1.86328699179897,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,1.22711347555989,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,5.10307856285413
