TaxonID,Phylum,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria,0.992263439793692,0.727780362959516,0.956074335739518,0.634285714285714,0.950896495517522,0.960239336035514,0.976091365140357,0.996858618927767,0.994632978284204,0.921213734362523,0.679479824058137,0.040546308151942,0.997898528970279,0.957583214609507,0.956541786743516,0.964808875790934,0.950105142420187,0.999005704118478,0.986412553357783,0.998163186388244,0.986345083487941,0.882639628032043,0.980187529798167,0.966058702741877,0.99899987095109,0.999303509241897,0.998788226665391,0.999780717783788,0.956080704492253,0.989294489294489,0.920192207249556,0.952045842967729,0.966415480509815,0.99672306669046,0.996116740489048,0.990595089471494,0.997721663185874,0.935208650109816,0.979739869934968,0.991162978953049,0.998967475477543,0.915669037416619,0.980829229786114,0.559636431088852,0.989395129615082,0.999122999342249,0.9924938006836,0.981855592966704,0.940349210987727,0.990138464015456,0.388050694025347,0.851542416452442
SP182,Bacteria;SR1,0,0,0,0,0.000305623471882641,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Spirochaetes,0,0,0,0.00238095238095238,0.000101874490627547,0,0.00010673497705198,0,0,0,0.00229489386115892,0.00277422108408024,0,0.000388550705867116,0.000115273775216138,8.66776458351391e-05,0,0.000156994086556073,0.00126255035171046,0,0,0,0.000211898077024951,0.000362362604179249,0,0,0,0,0,0,0.000104460461715241,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0,0,0.000185494342422556,0,0,0.000134039273507138,0,3.65283459964933e-05,0.000603767509257769,0,0
SP233,Plantae;Angiosperms,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0,0.000129516901955705,0.00219020172910663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Firmicutes,0.00408649077563975,0.0490926012098651,0.0191982798341269,0.31547619047619,0.0187449062754686,0.00443929743292801,0.0194257658234603,0.000264935753079878,0.00173396086202626,0.0284801703486825,0.0380569898642188,0.564447289799403,0.000400280196137296,0.014959202175884,0.00829971181556196,0.0216694114587848,0.0227489963678073,0.000366319535297504,0.00180364335958636,0.000483372003093581,0.0100185528756957,0.00907512184191362,0.00953541346612279,0.0114748157990095,3.22622273841786e-05,0.0001339405304045,0.000414554035524092,0.00014618814414151,0.00401293055400736,0.00236925236925237,0.0198474877258957,0.0187996380818337,0.02930505163271,0.000502895705919569,0.000667435228444876,0.0040782355389097,0.000949307005885703,0.032606859266768,0.00825412706353177,0.00242849433351322,0.000451729478575116,0.00251800150196581,0.00511220539036951,0.142645149322946,0.00567338744872131,0.000365416940729372,0.00335098183767844,0.00916573138795361,0.0199444769140853,0.00177105136048945,0.517199758599879,0.0501285347043702
SP304,Bacteria;Gracilibacteria_(GN02),0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Chloroflexi,0,0.000465332712889716,0,0.00404761904761905,0.000713121434392828,0,0.00010673497705198,3.78479647256969e-05,0,0,0.000191241155096577,0.000213401621852326,0,0,0,0.000780098812516252,0,0,0.000300607226597727,0,0,5.60192706290964e-05,0.00105949038512475,0,0,0,0,0,0,0,0.000522302308576204,0.0128682014677792,0,1.62224421264377e-05,0.000182027789575875,0,0,0.000253421186011151,0.000500250125062531,0,0,0,0,0,0,0,6.70196367535688e-05,0,0.00347019286966686,4.02511672838512e-05,0.0012070006035003,0
SP348,Plantae;Pinophyta,0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP432,Bacteria;[Thermi],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,0,0.000445881172667484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00362100181050091,0
SP47,Bacteria;Saccharibacteria_(TM7),0.000555445348145209,0.045835272219637,0.015128244509292,0,0.0146699266503667,0.0245126423470373,0,0.000113543894177091,0,0.000266169816342827,0.0900745840504877,0.19355527102006,0.00050035024517162,0.000323792254889263,0.00161383285302594,0.00520065875010835,0.00411011278914166,0,0.000120242890639091,0.000290023201856148,7.42115027829313e-05,0.0117080275614811,0.00248980240504317,0.0119579659379152,3.22622273841786e-05,0.0001071524243236,0.000223221403743742,0,0.00234087615650429,0.00473850473850474,0.0126397158675441,0.00623303508595556,0.000744255279560889,0.000243336631896566,0.00012135185971725,0.000665834373699542,9.49307005885703e-05,0.00295658050346342,0.00150075037518759,0.000607123583378305,6.4532782653588e-05,0.070238989265362,0.000338307709656806,0.000556483027267668,0.00139652614122371,0,6.70196367535688e-05,0.00168350168350168,0.00957042665108124,0.000201255836419256,0.0156910078455039,0.0083547557840617
