TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,19595,2012,5079,1477,6126,3506,5915,25182,5741,1971,1999,112,7523,6511,1914,8399,4758,18388,7356,8094,12518,9676,16886,6583,28568,19155,29272,5824,1580,5529,5788,4815,7303,59224,9521,9271,6960,8238,2514,10472,13099,14483,18689,1975,19343,12754,10004,3889,14387,21915,109,27
SP100,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium,0,0,1,0,0,0,3,0,6,0,0,0,1,0,0,0,0,0,0,2,8,1,0,0,0,2,3,0,2,0,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,39,0,0,0,0,0
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0,0,0,0,0,0,0,0,0,0,148,2,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,4,0,0,1,0,0,0,0,0,1,4,0,0,68,51,0,1,1,0,36,1,4,0,7,9,7,4,1,80,1,20,0,4,0,4,1,117,12,3,44,5,20,5,2,40,9,0,0,0,0,1,2
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,1,2,3,0,3,5,1,3,6,0,39,0,2,97,28,8,9,0,0,12,16,4,3,11,0,2,0,0,9,0,4,3,0,4,3,3,0,3,0,4,9,1,4,0,5,2,24,2,20,4,0,3
SP107,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae];Tissierella,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,12,63,65,325,135,2,44,1,13,5,18,3,0,0,1,45,176,1,26,0,54,74,53,4,0,0,3,0,1,13,5,12,1,1,2,14,5,9,10,1,0,18,57,560,68,4,2,14,5,11,0,0
SP120,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,1,0,12,1,1,4,0,1,0,0,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,10,0,0,0,0,4,0,0,0
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,1,0,0,1,0,13,0,0,0,0,0,0,0,0
