,0
F12829-S32,278190.0
F12829-S20,246681.0
F12829-S33,244899.0
F12829-S21,237919.0
F12829-S08,230740.0
F12829-S07,202613.0
F12829-S09,202034.0
F12829-S31,190962.0
F12829-S19,175609.0
F12829-S22,170008.0
F12829-S30,167869.0
F12829-S24,167722.0
F12829-S13,165072.0
F12829-S10,160945.0
F12829-S11,157020.0
F12829-S12,147107.0
F12829-S17,146903.0
F12829-S14,141561.0
F12829-S16,140877.0
F12829-S34,136972.0
F12829-S15,136670.0
F12829-S18,135529.0
F12829-S04,132747.0
F12829-S26,131239.0
F12829-S05,131140.0
F12829-S01,130750.0
F12829-S25,127059.0
F12829-S03,126557.0
F12829-S02,124998.0
F12829-S23,124543.0
F12829-S28,123935.0
F12829-S36,122999.0
F12829-S29,119599.0
F12829-S27,114668.0
F12829-S35,112944.0
F12829-S06,107674.0
