,0
SP48,660598.0
SPN11,490560.0
SP4,355126.0
SP30,325021.0
SP31,238877.0
SP26,236500.0
SPP5,228955.0
SP17,211543.0
SP2,189944.0
SP8,165045.0
SPP6,137991.0
SP32,124155.0
SP23,122293.0
SP3,107135.0
SP85,95561.0
SP15,94746.0
SP5,94470.0
SP33,93721.0
SP134,86057.0
SP138,85260.0
SP70,75979.0
SP123,73647.0
SP40,59306.0
SP86,55466.0
SP24,50507.0
SP10,48474.0
SP62,47735.0
SP42,45403.0
SP80,41247.0
SP130,37878.0
SP56,34366.0
SP1,34057.0
SP63,32019.0
SP43,31791.0
SP76,31650.0
SP12,30644.0
SP137,27880.0
SP67,27111.0
SP37,25236.0
SP81,22433.0
SP126,22318.0
SP59,21494.0
SP61,17124.0
SP47,15860.0
SP68,15591.0
SP104,15346.0
SP16,14714.0
SP39,14649.0
SPN3,14220.0
SP29,13860.0
SP19,12493.0
SP28,12375.0
SP25,12280.0
SP84,12002.0
SP44,11209.0
SP128,10673.0
SP14,10186.0
SP58,10036.0
SP13,9194.0
SP110,9114.0
SP133,8929.0
SP34,8750.0
SPN15,8556.0
SP121,8414.0
SP79,8343.0
SP54,8192.0
SPN17,8183.0
SP109,8172.0
SP69,8085.0
SP72,7930.0
SP155,7914.0
SP97,7556.0
SP136,7521.0
SP113,7423.0
SP11,7195.0
SP9,7184.0
SP20,7156.0
SP46,7143.0
SP52,6795.0
SP114,6766.0
SP27,6615.0
SP100,6522.0
SP115,6041.0
SPN18,5852.0
SP107,5751.0
SP49,5727.0
SP71,5658.0
SPN19,5656.0
SP105,5330.0
SP116,5290.0
SPN20,5185.0
SP149,5144.0
SP87,4999.0
SP53,4837.0
SP82,4622.0
SP140,4536.0
SP50,4408.0
SP91,4363.0
SP106,4161.0
SP98,4005.0
SP66,3981.0
SP93,3883.0
SP176,3882.0
SP64,3754.0
SPN21,3728.0
SP7,3726.0
SP60,3657.0
SP18,3642.0
SP57,3577.0
SP99,3569.0
SPN23,3551.0
SP38,3529.0
SP139,3418.0
SPN22,3374.0
SP174,3368.0
SPP1,3257.0
SPN24,3220.0
SP96,3172.0
SP125,3157.0
SP51,3132.0
SP78,3085.0
SP143,3078.0
SP102,3039.0
SP124,3032.0
SP148,3027.0
SP160,3014.0
SP22,3010.0
SP142,3004.0
SP188,2961.0
SP94,2897.0
SP151,2854.0
SP41,2698.0
SP135,2690.0
SP118,2685.0
SP119,2447.0
SP141,2311.0
SP103,2286.0
SP122,2100.0
SPN25,2064.0
SP83,2057.0
SP164,2030.0
SP88,2008.0
SP146,1943.0
SP168,1873.0
SP178,1825.0
SP161,1783.0
SP158,1755.0
SP6,1707.0
SP159,1668.0
SP36,1639.0
SP35,1618.0
SP95,1578.0
SPP3,1517.0
SP144,1464.0
SP77,1450.0
SP163,1445.0
SPN26,1420.0
SPN27,1405.0
SP132,1364.0
SP108,1363.0
SP117,1343.0
SP89,1324.0
SP90,1316.0
SP55,1311.0
SPN28,1275.0
SPN29,1251.0
SPN30,1217.0
SPN1,1208.0
SP21,1198.0
SP120,1174.0
SP45,1163.0
SPN2,1160.0
SP162,1127.0
SP157,1096.0
SPN4,1085.0
SP145,1057.0
SPN5,1033.0
SP154,1013.0
SP152,1012.0
SP131,996.0
SP177,989.0
SP185,982.0
SP129,978.0
SPN6,976.0
SP101,915.0
SP150,909.0
SPN7,905.0
SP180,885.0
SPN8,860.0
SP187,846.0
SP169,825.0
SP189,821.0
SP92,765.0
SP172,744.0
SP127,691.0
SPN9,677.0
SP153,668.0
SP147,665.0
SPN10,656.0
SP156,636.0
SP166,525.0
SPP2,521.0
SP167,509.0
SPN12,508.0
SPP4,380.0
SPN13,380.0
SP184,378.0
SP165,359.0
SP183,346.0
SPN14,297.0
SPN16,288.0
SP181,280.0
SP186,143.0
SP179,107.0
SP182,100.0
SP175,76.0
