Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 2 Bead,Week 2 Calgary,6,999,4.995771466538258,0.098,0.107
Week 2 Bead,Week 2 Foam_sqAfter,6,999,7.294281832394188,0.087,0.107
Week 2 Bead,Week 2 Foam_sqBefore,6,999,9.98904325192927,0.106,0.107
Week 2 Bead,Week 2 Liquid,6,999,7.478516388933922,0.085,0.107
Week 2 Calgary,Week 2 Foam_sqAfter,6,999,19.11069310876334,0.101,0.107
Week 2 Calgary,Week 2 Foam_sqBefore,6,999,27.70602379309797,0.085,0.107
Week 2 Calgary,Week 2 Liquid,6,999,11.015628885019968,0.101,0.107
Week 2 Foam_sqAfter,Week 2 Foam_sqBefore,6,999,7.798990954194201,0.107,0.107
Week 2 Foam_sqAfter,Week 2 Liquid,6,999,14.972554661817224,0.106,0.107
Week 2 Foam_sqBefore,Week 2 Liquid,6,999,38.35789900218374,0.099,0.107
