Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.2121905627022,3.5301057792299,0.785802141000282,4.29049375945865,2.65366961268918,3.26837774837748,1.95389046333943,3.81642908401564,2.72081338478117,0.42444089343516,1.88004602137406,6.30153574272247,4.19701737259655,2.87703950901564,2.84506457337494,0.860547282903535,5.33814049147183,1.84695850283411,0.387013617456777,2.14867762190132,4.43989217352492,3.11473201897446,5.48401876478487,1.30610593406637,3.05754321674583,3.865824663254,5.67045192460893,2.32352353328545,1.19340847509057,2.43806829185726,0.903190581617997,1.20806173754641,3.70490126124258,3.31984798096666,3.72502958739334,3.83919382271002,3.85545590153522,2.62946881823536,3.51880220470367,3.11896236032246,4.05874699492511,2.41481602200258,3.67125551781841,2.21080789843265,1.55499375185814,3.89799595053483,4.42708128924274,1.34674337673983,5.18300638409705,3.82501352597303,4.89464620897764,2.60226082437987,0.90849383644081,2.5031317872962,2.30737598578736,4.40947497439673,3.53103297397354,1.63777599403258,4.19029094391275,0.471189018726297,3.30408350749174,1.00104632052622,2.343302143932,4.52032385327751,4.38052511205683,4.29004846863738,1.74098940872987
Prevotella veroralis (SP100) ,4.67448914557353,3.70073129626066,2.32624718194743,0.13161067609898,3.4113553143867,3.51621391228206,4.39623749870863,4.87248175826495,1.62220109611306,4.56757561982669,3.83543491438391,3.0243910097303,3.72009330050624,3.73448974086687,1.37872750458151,3.63313600514332,1.57229999622177,1.44149339472595,4.4645510613625,3.7779181616316,3.96031909326303,3.52019712708263,2.48116902346201,4.26793665594468,1.38356678317416,3.17267748269406,2.48203530722543,1.07076056479009,3.71913711939883,3.38252990069811,5.06207366497767,2.91280982978484,0.684476375098221,3.56347006362441,3.62658951458008,1.99336713221169,0.911016922368781,4.94529913797942,5.14804274443395,3.52442746843063,1.61639995955591,2.98536088047019,2.49260052147676,0.264897749377341,4.82075316262519,3.44374067825724,0.673663313991238,3.7446386495382,1.67644848677707,5.33830757785423,3.12230482560669,1.25852607767877,3.99953628979913,3.45005948863225,1.97090374916614,2.46356482534142,2.58657136513269,0.539163705364472,1.53103090697997,3.03613837618783,2.6109363269318,4.95229003910765,4.70415614505002,0.176518431423827,1.69170627288251,2.11262651859734,1.33552430062171
Shuttleworthia satelles (SP101) ,3.63487519766738,0.46205284409628,2.17209650212017,1.23022296476709,-0.0543805884130285,2.36759120303929,3.68849151872754,1.33152243422764,0.70591036423891,2.03387880586926,2.75551475872796,1.30959258163837,1.23518665071824,2.31742372108022,0.280115215913402,3.52313510992899,2.0423036254675,4.37268714714237,3.64511015547826,-0.153907471092724,0.70222255524155,2.55511623103904,3.93645625606886,3.81841155804249,2.0767139637341,2.37416978647629,-0.513696966328557,1.98705129666424,0.500261294530626,0.492158142801945,4.27048641160447,1.61352684565458,1.37762355565817,2.25513724397424,2.33873522627345,1.58790202410352,1.31648203047695,-0.0785813828668522,2.2660392362083,1.91498955599653,1.48286856693138,2.15245175753509,1.79945334091681,0.958044929937286,3.85757884485218,4.61467362850497,-0.424948974676872,0.653596196179888,2.18727411054306,2.35170778786351,0.557355468145151,2.10582393806598,2.2947881975607,2.70380248275835,0.361465836732043,1.36495253667331,3.34871141717959,2.41096588226606,1.6645622996045,0.471189018726297,0.413711749595579,4.78523595444448,2.98515603010439,0.176518431423827,0.438943304387142,0.665707535661013,2.91106066138012
Prevotella micans (SP120) ,-0.524007885692296,3.64010667444423,2.32624718194743,0.13161067609898,-0.0543805884130285,2.84716428330117,0.162130994111374,1.33152243422764,0.0127631836789644,2.03387880586926,1.25143736195168,4.34347662115674,0.136574362050131,0.237982179400385,0.280115215913402,0.455082174795371,1.75462155301572,0.0551990336060576,1.08016079801672,-0.153907471092724,2.08851691636144,1.94201175815263,-0.157888306153245,0.207493645398264,0.284954494506049,0.870092389700011,2.70517885853964,2.16937285345819,1.19340847509057,0.492158142801945,0.903190581617997,1.20806173754641,2.55627855199981,2.35044742377856,2.61066894175709,1.99336713221169,0.217869741808836,1.02003090580126,3.27764014788678,2.60813673655647,-0.463041582123929,-0.150133335458955,-0.279988200763022,2.0566572186054,-0.0544441605759629,-0.245138775856701,2.87088789132746,3.3616463972821,0.57783619810896,3.17268833993334,1.81011843664052,2.46249888200471,0.90849383644081,1.26141865498742,1.05461301729199,2.46356482534142,0.928343288529159,1.92545806648436,0.68373304659277,0.471189018726297,1.51232403826369,2.5051237173025,2.98515603010439,2.12242858047914,-0.254203876172803,2.22385215370756,-0.456235168606349
Lachnoanaerobaculum orale (SP121) ,4.49987263515398,4.47843586484867,5.23626593722739,5.08743773370024,4.26310752512328,4.72626576268438,3.10656997327781,4.13488281513417,5.99669946436615,3.60249472378311,5.37047453676415,2.5463552087873,3.92076399596839,4.80233037086822,5.06760695869545,3.31728305572484,4.93267538336367,4.48601583244937,3.27738537535294,5.29282990057359,4.50888504501187,4.24459685114668,4.69414195776637,6.17364038452196,6.1710585259562,5.29493902155682,3.2704926675897,6.58217114679883,1.19340847509057,3.98866570426843,1.59633776217794,2.46082470604178,5.6783045508781,3.44905971244667,4.22010685419119,5.37209165802179,6.17111307609662,0.614565797693093,3.25929100921859,1.50952444788836,3.09230647936548,3.43338560299716,4.32518198522507,3.97846981608165,5.51390034318513,5.9011904818122,1.87763611831717,4.34247565029382,3.79671202297716,2.5928698446804,1.81011843664052,4.60843016495338,4.34248104092596,3.40599949883822,3.72876166671852,1.77041764478148,4.99308738097497,4.75867141054058,2.35770948016444,4.36300931683692,3.94007227421174,5.14418104691775,4.51805386541616,2.47910352441787,0.844408412495307,3.68613242180538,3.86125294492996
Neisseria oralis (SP122) ,6.32929120749378,5.44222893070783,4.45787447679784,4.63142034642925,6.56569261811733,5.84051276549989,7.56214051127407,5.59420231126895,4.49009999815717,7.41745601636812,3.77716600625994,-0.194484815137904,2.5344696348485,6.83239563915016,4.80190379296244,6.68949290051374,3.91410580236909,2.88841237766227,3.97053255591289,3.7379128270179,5.50624359997481,3.24826341159898,-0.157888306153245,-0.485653535161681,0.978101675065994,3.57814259080222,7.0049102504867,3.67345025023447,3.33347463858684,5.54201415005148,5.85195047199617,7.90138540581636,5.93936418371892,6.40302257312437,4.72520180324819,5.93170744595721,4.77174663340938,-0.0785813828668522,4.13011936701599,8.24233092440596,3.40815942878396,4.53199789166527,3.99667791825303,4.81877464097788,0.638703019983982,-0.245138775856701,5.39216218528633,6.72664073028029,1.67644848677707,5.4989899595447,4.74701021017158,-0.533233391549282,2.51793174887491,5.07149411735398,5.57640159434103,5.3813355574257,6.9938711639372,3.67465792129362,3.64556376847108,4.99297759577534,6.37729109321403,6.5144750666912,5.09057305818749,7.65920025957848,3.50699623952076,-0.720586825458877,4.32288832450518
Prevotella fusca (SP127) ,2.77182898031203,1.56066513276439,0.785802141000282,1.51790503721887,1.04423170025508,-0.19735815442225,0.162130994111374,2.83559983100391,0.0127631836789644,0.42444089343516,1.11790596932716,-0.887631995697849,0.136574362050131,0.237982179400385,4.72276647240372,-0.238065005764574,1.06147437245578,2.9996380127725,0.387013617456777,0.539239709467221,0.70222255524155,2.0851126017933,-0.157888306153245,-0.485653535161681,0.284954494506049,0.176945209140066,-0.513696966328557,0.37761338423014,1.88655565565052,0.492158142801945,2.69495005084605,1.20806173754641,-0.00867080546172431,2.25513724397424,1.51205665308898,0.894754843543579,0.217869741808836,0.614565797693093,2.16067872055048,3.01360184466464,-0.463041582123929,1.92930820622088,0.413158979796923,1.65119211049723,-0.0544441605759629,2.05744631713734,3.42519862703319,0.653596196179888,0.57783619810896,4.74130425784719,2.80864726675165,1.41267675750603,0.90849383644081,1.09436457032425,0.361465836732043,2.28124326854747,-0.457951072590731,-0.153983475195474,-0.41487924207534,0.471189018726297,0.413711749595579,2.61048423296032,0.0407170509379518,0.176518431423827,1.3552340362613,0.665707535661013,-0.456235168606349
Megasphaera micronuciformis (SP137) ,2.36636387220387,4.23481378219092,6.08744729764099,6.06914688118141,4.96949993243325,5.27701115590615,1.77156890654547,2.58428540272301,5.37405534938839,3.25765423749138,6.00287005491803,4.50599555065451,4.42703380319852,5.77924572455881,6.03268785473904,4.45328287646457,3.87488508921581,4.62991001210944,5.12321206585127,6.28063904769473,2.08851691636144,2.67289926669542,3.81240360739888,6.05681842534512,6.45247098539439,4.45361132815612,1.97120968345944,4.68167847743431,3.13931862414588,4.86160599526897,3.46813993907953,1.20806173754641,4.47996556427042,3.17142797584839,1.76337108136988,4.8265804762679,6.93082594248591,2.00086015881298,4.204780895785,3.21427254012679,2.71501224822402,2.98536088047019,5.06234605120179,3.15526950727351,5.30684800513346,4.90815281864108,3.04078692812285,5.35407656197231,3.66887865146728,4.03134995897086,1.81011843664052,3.8105720303044,5.14260034103807,2.09766667918804,3.58034166160024,0.671805356113365,3.79054416945863,4.78765894741383,2.07002740771266,6.56926330089254,4.80816090426802,2.25380928902159,3.29881358895943,0.176518431423827,1.13209048494709,4.36700950977351,3.80644470843497
Selenomonas dianae (SP138) ,-0.524007885692296,1.71481581259165,0.785802141000282,0.13161067609898,-0.0543805884130285,-0.19735815442225,0.162130994111374,0.638375253667694,0.0127631836789644,1.52305318210327,-0.134856999168209,5.31692576687084,0.136574362050131,0.237982179400385,0.280115215913402,-0.238065005764574,3.18173790865587,0.748346214166003,0.387013617456777,-0.153907471092724,0.70222255524155,4.09556127198619,4.85939153066168,0.612958753506428,0.284954494506049,1.56323957025996,2.19435323477365,0.37761338423014,1.88655565565052,0.492158142801945,0.903190581617997,2.99982120677447,-0.00867080546172431,-0.0474478490198098,2.05105315382166,0.894754843543579,0.217869741808836,1.53085652956725,2.48918278752251,0.816377267328419,0.923252778995962,0.543013845100991,1.32944971167108,1.36351003804545,-0.0544441605759629,-0.245138775856701,2.34763974756291,0.653596196179888,0.57783619810896,1.89972266412045,3.81545200616663,3.31691421016078,0.90849383644081,0.0827636586457721,2.1532253059601,2.46356482534142,2.87425343758447,1.45545443723863,0.971415119044551,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,1.96827790065188,-0.254203876172803,0.888851086975223,0.236912011953596
Desulfobulbus sp._HMT_041 (SP139) ,-0.524007885692296,-0.231094336463665,-0.312810147667827,0.13161067609898,-0.0543805884130285,-0.19735815442225,0.162130994111374,0.638375253667694,0.0127631836789644,3.25765423749138,1.65690247005985,-0.887631995697849,0.136574362050131,0.237982179400385,0.280115215913402,2.65230675213159,-0.0371379162123326,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,0.0702095812510389,-0.157888306153245,1.99925311462632,0.284954494506049,0.176945209140066,-0.513696966328557,0.37761338423014,0.500261294530626,0.492158142801945,0.903190581617997,1.90120891810636,-0.00867080546172431,-0.0474478490198098,-0.433853495966336,0.894754843543579,0.217869741808836,2.11864319446937,-0.0365458567857413,0.816377267328419,-0.463041582123929,1.45930457697515,1.9172363765732,1.36351003804545,1.55499375185814,-0.245138775856701,1.87763611831717,0.653596196179888,1.27098337866891,4.03134995897086,0.557355468145151,1.76935170144476,0.90849383644081,3.15081659377939,0.361465836732043,1.36495253667331,0.640661216077379,0.944628813472636,4.93222828864213,1.85748337984619,0.413711749595579,0.307899139966277,0.0407170509379518,0.176518431423827,1.3552340362613,2.91699933426751,0.236912011953596
Prevotella salivae (SP15) ,4.26348385708975,5.09191564267474,5.42376214981137,6.34221075312363,5.29747754506304,5.24505955609954,0.162130994111374,4.69881826421411,5.6582100813222,2.03387880586926,5.42389970343773,4.07521263456206,5.0193762846365,5.52624921009492,6.2097043593033,4.46241536002784,3.95184613035194,6.00584158619378,5.05984245191868,6.20220018960317,2.78166409692139,3.8314096969446,4.47684068207639,6.52736225447795,5.87966587410789,5.87067734794276,4.22250148206594,7.0634743312985,3.8675571245171,5.71790481651515,4.81521358704614,4.73442226216257,4.01668088527343,2.94828442453418,4.37016754876692,4.29595222520573,6.44638074540002,3.83344162256129,6.27609598190782,2.42581517976252,2.02186506766407,4.05455928393201,4.089459651704,2.82984710683888,4.9013828970253,5.44522067846736,3.86551046647152,6.56979825878732,2.52374634716427,5.0954760715678,3.64839792150347,4.51662261570026,6.55394073408405,3.46715392199155,4.69219917701837,1.36495253667331,4.40958337786485,2.93705897816284,0.68373304659277,7.42868638960325,4.82043099685983,4.51259175935724,5.31883171016847,3.06689018931999,1.82523766550703,3.76804954427326,5.3697649387741
Veillonella sp._HMT_780 (SP152) ,7.27040332003431,4.5224958546427,5.22452411935071,5.37863474825947,7.81463878808599,3.96930706937948,6.51997326061947,0.638375253667694,0.0127631836789644,2.03387880586926,4.14872956269242,4.66532758922377,5.65000310821511,3.63917956106254,6.22553582451998,5.93987910828603,6.12827993801909,2.00110918266137,4.96172459596016,3.42961146736339,6.23561204396907,5.51478945477733,-0.157888306153245,3.90879561951076,0.284954494506049,4.91314365753456,2.37667479156761,2.32352353328545,7.34080782381931,5.98521958614249,4.91052376685047,4.8456478972728,2.29391428753232,4.12693942087583,4.03205462268825,0.894754843543579,1.60416410292873,4.99032281935338,3.53298683969563,9.17410568409363,3.93140757254851,4.70189692846066,2.61038355713314,6.80736970988415,2.14278041676026,2.89035544007245,6.49275663515843,2.95618128917393,7.37689206016776,0.646959695625085,4.18169640112152,4.95156354194137,6.26508011111282,4.90505932362251,5.03429467119395,4.78267922028668,3.23092838152321,5.25766257665957,5.57908218523123,7.26016076171847,6.6162472667835,2.87284849742781,7.23665427741352,6.07915176482519,3.65781912925534,-0.720586825458877,5.06921777052543
Treponema sp._HMT_256 (SP153) ,-0.524007885692296,-0.231094336463665,0.380337032892118,0.13161067609898,-0.0543805884130285,-0.890505334982195,1.54842535523126,0.638375253667694,0.0127631836789644,0.42444089343516,-0.828004179728154,-0.887631995697849,0.136574362050131,0.237982179400385,0.280115215913402,-0.238065005764574,1.34915644490756,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,3.99218291753235,-0.157888306153245,-0.485653535161681,0.284954494506049,0.176945209140066,-0.513696966328557,0.37761338423014,0.500261294530626,0.492158142801945,2.00180287028611,0.514914556986467,-0.00867080546172431,-0.0474478490198098,0.664758792701774,0.894754843543579,0.217869741808836,-0.0785813828668522,-0.729693037345687,0.816377267328419,-0.463041582123929,1.92930820622088,1.9172363765732,1.87433566181144,2.5846131690393,-0.245138775856701,-0.424948974676872,0.653596196179888,0.57783619810896,-0.0461874849348598,4.03859555748084,4.23745123291638,0.90849383644081,-1.30353070247412,0.361465836732043,0.671805356113365,-0.457951072590731,-0.153983475195474,2.80399658279286,0.471189018726297,0.413711749595579,1.00104632052622,0.0407170509379518,0.176518431423827,3.50699623952076,2.7759207360076,-0.456235168606349
Catonella morbi (SP155) ,2.36636387220387,2.6592774214325,3.18369741379865,3.30966450644693,2.71820813382675,1.94270800907402,1.77156890654547,0.638375253667694,3.38005901366544,4.35626652615949,2.66850338173833,1.30959258163837,0.136574362050131,1.33659446806849,1.8895531283475,1.70784514329074,1.75462155301572,2.00110918266137,1.08016079801672,1.79200267796259,2.78166409692139,1.32297254974641,3.06098751871496,3.42636947026646,3.05754321674583,2.12285535819538,2.81850754384665,3.21082672828636,1.19340847509057,2.57159968448178,0.903190581617997,0.514914556986467,4.38577834921071,1.33884651210008,0.952440865153555,3.78512660143974,2.70277639159684,2.40632526692115,2.04289568489409,2.42581517976252,1.14639633031017,1.6416261337691,2.66445077840342,1.65119211049723,3.81675685033193,4.32957220264668,1.52096117437844,3.98580070635509,3.5222751772754,2.8441842729613,2.63679700982499,3.29540800493981,3.39340048622881,2.9591491745672,1.74776019785193,0.671805356113365,3.97286572625258,3.34252408627101,3.69599462209797,0.471189018726297,4.63321945477169,0.307899139966277,0.0407170509379518,2.12242858047914,3.17978332831234,3.99791204583622,3.23264428550759
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.71009861890496,4.67418044197477,0.380337032892118,4.52605983077142,3.8968631301684,3.11682785025028,3.82569264024102,4.68142652150224,2.72081338478117,2.37035104249047,4.30779425732211,5.31490352149007,4.1439075472826,4.80233037086822,2.47733979324962,2.75766726778942,3.45936964525415,2.82778775584584,4.2788339155674,3.97322691395237,4.93632905983881,4.61350436352104,4.72491361643313,2.07929582229986,2.76986114429405,4.5713943638125,1.56574457535128,2.57483796156636,2.69748587186685,3.75025468082343,2.69495005084605,3.28750327922625,3.68020864865221,2.03199369266003,2.1310958614952,0.894754843543579,3.108241499705,2.40632526692115,2.36134941601263,3.01360184466464,3.4287787159867,3.21716249452752,3.1857477020367,3.48377357424554,2.71814456166382,3.15605860580545,5.06811246866368,2.26303410861399,4.81194270270622,2.8441842729613,4.16827338078938,3.15564606256465,0.90849383644081,2.38534875163982,1.05461301729199,4.76614991833547,4.42485084999564,3.63020615872279,4.33871094903102,1.16433619928624,3.74591625977078,3.60373600597061,2.93108880883412,3.64225433422355,3.27215664844336,3.37375773676322,2.25181503249586
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.524007885692296,-0.231094336463665,1.07348421345206,0.13161067609898,-0.0543805884130285,-0.19735815442225,2.24157253579121,0.638375253667694,0.0127631836789644,0.42444089343516,0.963755289499901,-0.887631995697849,0.136574362050131,0.237982179400385,0.280115215913402,2.1598302670338,1.57229999622177,2.3577841266001,0.387013617456777,-0.153907471092724,0.70222255524155,1.86196905047909,-0.157888306153245,2.51007873839231,0.284954494506049,0.176945209140066,-0.513696966328557,0.37761338423014,1.88655565565052,0.492158142801945,0.903190581617997,0.514914556986467,-0.00867080546172431,1.33884651210008,1.35790597326172,0.894754843543579,0.217869741808836,2.31931388993152,1.06206643188237,0.816377267328419,0.635570706544181,1.92930820622088,2.71574407279097,0.264897749377341,0.638703019983982,2.58807456819952,-0.424948974676872,0.653596196179888,0.57783619810896,3.17268833993334,3.32994419038493,2.76260347445505,0.90849383644081,2.88612403955231,0.361465836732043,0.671805356113365,1.15148683984337,1.79192667385984,2.5295597370911,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,0.176518431423827,2.38485345344246,3.24970508809324,-0.456235168606349
Aggregatibacter actinomycetemcomitans (SP16) ,-0.524007885692296,2.07149075653038,5.19252138826454,0.13161067609898,-0.0543805884130285,-0.890505334982195,6.77953397208585,0.638375253667694,0.0127631836789644,4.92425056376543,-0.828004179728154,-0.887631995697849,0.136574362050131,0.237982179400385,3.45816904626135,-0.238065005764574,-0.0371379162123326,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,-0.622937599308906,-0.157888306153245,-0.485653535161681,0.284954494506049,0.176945209140066,-0.513696966328557,0.37761338423014,0.500261294530626,0.492158142801945,4.73183197810709,5.0792627484543,5.81732930191873,4.4068994472337,4.53595980360967,0.894754843543579,0.217869741808836,3.63499068383746,3.8654268127889,0.816377267328419,-0.463041582123929,3.31560256734077,-0.279988200763022,2.56748284237139,-0.0544441605759629,-0.245138775856701,0.268198205883073,0.653596196179888,0.57783619810896,-0.0461874849348598,3.95855284980731,-0.533233391549282,0.90849383644081,-1.30353070247412,0.361465836732043,4.16831291757985,-0.457951072590731,-0.153983475195474,-0.41487924207534,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,0.176518431423827,-0.254203876172803,-0.720586825458877,2.87596934156885
