Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces timonensis (SP1) ,1,761,0,0,4,2,0,0,0,6,0,1,6,6,0,61,0,78,6,12,5,12,17,17,0,2,54,2,41,19,1,0,0,15,6,2,2
Actinomyces johnsonii (SP100) ,0,52,0,1,2,13,0,2,2,0,4,0,0,0,0,1,31,0,2,0,0,0,12,1,0,0,1,1,2,2,0,0,0,1,1,0,0
Methylobacterium rhodesianum (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,5,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
Streptococcus tigurinus (SP103) ,0,2,2,0,29,0,0,0,0,2,31,2,0,1,0,0,0,0,0,0,0,2,0,0,67,0,0,0,0,7,0,29,0,1,0,0,0
Oribacterium sp._oral_taxon_078 (SP104) ,0,20,2,0,2,3,0,2,0,0,0,0,0,0,0,0,1,0,9,0,0,1,0,0,1,0,2,0,2,1,4,0,0,0,0,2,0
Actinomyces sp._oral_taxon_175 (SP105) ,0,0,13,0,0,15,0,20,0,0,0,0,0,1,0,0,2,1,0,0,0,0,13,0,21,2,0,10,0,0,0,1,0,12,0,0,4
Streptococcus salivarius (SP108) ,0,0,0,0,0,0,0,0,0,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
Fretibacterium sp._oral_taxon_359 (SP109) ,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP11) ,0,65,116,1238,26,8,256,10,1,25,110,4635,1,11,1,133,1,262,663,0,23,2,0,2,28,24,3,4,64,80,178,104,1,12,26,803,10
Rothia aeria (SP111) ,11,5,0,0,0,2,0,1,0,43,9,0,1,92,0,0,10,0,38,11,3,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0
Streptococcus sp._oral_taxon_056 (SP112) ,8,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,1,0,0,0,0,4,0,0,0,0,0,7,0,0,0,6,0,0,4,0,1,3,1,0,0,0,0,0,0,2,2,1,0,0,1,0,0
