taxon,lfc: Patient_no_PI vs. Patient_PI,se: Patient_no_PI vs. Patient_PI,W: Patient_no_PI vs. Patient_PI,p: Patient_no_PI vs. Patient_PI,q: Patient_no_PI vs. Patient_PI,diff: Patient_no_PI vs. Patient_PI
Actinomyces timonensis (SP1) ,0.450558246026002,0.563460446688301,0.799627105459,0.423926878187554,1,FALSE
Actinomyces johnsonii (SP100) ,-0.0280106054614813,0.34931473147028,-0.0801873008435215,0.936088290095589,1,FALSE
Methylobacterium rhodesianum (SP102) ,-0.102501915879805,0.260068349426379,-0.394134526965273,0.693481721037964,1,FALSE
Streptococcus tigurinus (SP103) ,0.0753066751604354,0.400802285716297,0.187889834574796,0.850963011654994,1,FALSE
Oribacterium sp._oral_taxon_078 (SP104) ,-0.179243843960225,0.22885379674988,-0.783224252801563,0.433495435260245,1,FALSE
Actinomyces sp._oral_taxon_175 (SP105) ,0.115999037484889,0.370023928848588,0.313490637878057,0.753907932387311,1,FALSE
Streptococcus salivarius (SP108) ,0.0121696629986205,0.145103299596918,0.0838689611637132,0.93316061799115,1,FALSE
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.0105290633083939,0.130462390916481,-0.0807057362235094,0.935675974854025,1,FALSE
Mogibacterium timidum (SP11) ,-1.31539768937498,0.776156829486854,-1.6947576049091,0.090121412925008,1,FALSE
Rothia aeria (SP111) ,-0.483859474005483,0.429239595592513,-1.12724799616301,0.259637642841449,1,FALSE
Streptococcus sp._oral_taxon_056 (SP112) ,0.0978344786326087,0.190856297185572,0.512608072541002,0.608225505243125,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,-0.160052808976992,0.186038949393836,-0.86031881763731,0.38961332268069,1,FALSE
Streptococcus australis (SP114) ,-0.227654408471569,0.497612507589541,-0.457493340700654,0.64731648769842,1,FALSE
Prevotella oris (SP116) ,-0.00362766713163086,0.226136248719766,-0.0160419532568012,0.987200922135178,1,FALSE
