Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces timonensis (SP1) ,0.704298941640307,6.38890892193442,-0.121442226533701,-0.137730902756477,1.47859404221459,1.21622420041933,0.282935778691463,0.165124045574945,0.369331953775793,1.88685941744646,-0.719946089437324,0.124501121109716,2.38842053897645,1.7108396490425,0.247514793950215,3.90794979464567,0.0494421189009091,4.21357125738703,1.86024847396424,2.73325375682602,1.80783622100624,2.837403270581,2.99823228765971,3.27125223423819,-0.448939886355916,1.25158781293673,3.99765380095828,1.39973559853781,3.47020846863469,2.94279246662266,0.316411358205787,-0.135962345454186,0.372970983195721,2.92157567365107,2.21336694573468,1.05227262998282,1.24245328969456
Methylobacterium goesingense (SP10) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,2.90042371591633,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,1.47347556697991,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces johnsonii (SP100) ,0.0111517610803617,3.7232542797999,-0.121442226533701,0.555416277803469,0.967768418448595,2.75666924136648,0.282935778691463,1.26373633424306,1.4679442424439,-0.0590507316088548,0.889491822996776,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,3.51517802170064,-0.155876595079988,1.01295061357704,0.168304399364481,0.0160767517781805,0.27245391311946,2.67280988722508,1.07402765690197,-0.448939886355916,0.152975524268618,0.683467796285756,0.994270490429647,0.831151139019432,1.04567248173678,-0.376735822354158,-0.135962345454186,0.372970983195721,0.842134131971233,0.960603977239316,-0.0463396586852943,0.143841001026449
Lautropia mirabilis (SP101) ,0.0111517610803617,-0.247037633752226,0.571704954026245,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,2.575890776567,-0.568646059450229,0.442510389921135,3.79028119072233,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Methylobacterium rhodesianum (SP102) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.55668896921524,4.32505223785593,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,0.683467796285756,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,1.65579712377387,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus tigurinus (SP103) ,0.0111517610803617,0.851574654915884,0.977170062134409,-0.137730902756477,3.27035351144264,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,1.03956155705926,2.7457898133624,0.529966229217881,0.442510389921135,0.45807668054713,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,1.37106620178757,0.107860529763547,0.380880476342023,3.77056781882019,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,2.02650173474851,-0.376735822354158,3.26523503620797,0.372970983195721,0.842134131971233,0.267456796679371,-0.0463396586852943,0.143841001026449
Oribacterium sp._oral_taxon_078 (SP104) ,0.0111517610803617,2.7974848039712,0.977170062134409,-0.137730902756477,0.967768418448595,1.50390627287111,0.282935778691463,1.26373633424306,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.742589299460854,-0.155876595079988,2.21692341790297,0.168304399364481,0.0160767517781805,0.965601093679406,0.107860529763547,0.380880476342023,0.24420729420403,0.152975524268618,1.08893290439392,0.301123309869702,0.831151139019432,0.640207373628619,1.23270209007994,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,1.05227262998282,0.143841001026449
Actinomyces sp._oral_taxon_175 (SP105) ,0.0111517610803617,-0.247037633752226,2.51761510308156,-0.137730902756477,-0.130843870219515,2.890200633991,0.282935778691463,3.20964648329837,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,0.45807668054713,0.247514793950215,-0.219184590399426,1.14805440756902,0.537270585479957,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,2.74691785937881,0.380880476342023,2.6421025670024,1.25158781293673,-0.00967938427418882,2.69901858266807,-0.267461149648678,-0.0529398069313258,-0.376735822354158,0.557184835105759,0.372970983195721,2.71393630887282,0.267456796679371,-0.0463396586852943,1.75327891346055
Propionibacterium granulosum (SP106) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus vestibularis (SP107) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,0.124501121109716,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,0.24420729420403,0.152975524268618,0.683467796285756,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
