,0
SP1,531889.0
SP4,102364.0
SP2,81788.0
SP3,19314.0
SP25,4612.0
SP13,3720.0
SP21,1947.0
SP47,1902.0
SP12,1795.0
SPN110,1736.0
SP8,1670.0
SP46,1634.0
SP18,1395.0
SP17,1305.0
SP28,1300.0
SP10,1257.0
SP16,1232.0
SP41,1075.0
SPN262,1046.0
SP27,784.0
SP60,767.0
SP6,750.0
SP112,637.0
SP61,610.0
SP7,574.0
SP9,559.0
SP76,552.0
SP57,539.0
SP42,522.0
SP38,519.0
SP15,492.0
SP56,489.0
SPN91,446.0
SP32,426.0
SP74,394.0
SP30,386.0
SPN133,378.0
SP26,360.0
SP54,349.0
SP82,345.0
SP50,338.0
SP80,336.0
SPN144,318.0
SP43,313.0
SP33,307.0
SPN153,286.0
SPN164,281.0
SP104,272.0
SP64,244.0
SP79,242.0
SP40,190.0
SP70,186.0
SP23,182.0
SP51,178.0
SP71,177.0
SP158,174.0
SPN174,166.0
SP20,165.0
SPN184,159.0
SP84,154.0
SPN193,146.0
SP69,144.0
SP72,139.0
SP213,129.0
SP86,125.0
SP325,123.0
SP5,120.0
SPN33,117.0
SP206,112.0
SP127,111.0
SP405,109.0
SP90,106.0
SP179,103.0
SPN128,101.0
SP205,101.0
SPN191,99.0
SP160,98.0
SP173,96.0
SPN213,86.0
SP59,86.0
SPN202,86.0
SPN224,85.0
SP78,85.0
SPN233,84.0
SPN244,80.0
SP156,78.0
SPP1,74.0
SP100,74.0
SP102,70.0
SP95,68.0
SP115,68.0
SPN263,68.0
SP174,66.0
SP63,66.0
SP120,65.0
SP106,63.0
SPN3,62.0
SP114,61.0
SPN15,61.0
SP215,60.0
SP146,60.0
SP105,60.0
SPN32,59.0
SPN24,59.0
SP118,58.0
SP149,56.0
SPN42,56.0
SPN51,55.0
SP151,55.0
SP11,55.0
SPN62,55.0
SP129,53.0
SPN72,51.0
SPN79,51.0
SP141,50.0
SP87,50.0
SP153,49.0
SP55,49.0
SP230,48.0
SP73,48.0
SP49,47.0
SP176,47.0
SP37,46.0
SP121,45.0
SP75,44.0
SPN92,42.0
SP262,39.0
SP180,39.0
SP186,38.0
SP240,38.0
SPN104,38.0
SPN115,37.0
SPN124,37.0
SP250,37.0
SPPN5,37.0
SP110,36.0
SP148,35.0
SPN127,35.0
SP144,34.0
SPN129,34.0
SPN130,33.0
SP175,33.0
SPN131,32.0
SP45,31.0
SPP13,31.0
SPN132,31.0
SP530,31.0
SP85,31.0
SP232,31.0
SP216,30.0
SPN135,29.0
SP270,29.0
SPN134,29.0
SP248,28.0
SP217,28.0
SP193,28.0
SP183,27.0
SPN137,27.0
SPN136,27.0
SPN141,27.0
SP203,27.0
SP116,27.0
SPN138,27.0
SPN140,27.0
SP339,27.0
SP139,26.0
SP293,26.0
SPN142,26.0
SP235,25.0
SPN143,25.0
SP31,24.0
SP251,23.0
SP281,23.0
SP134,23.0
SP52,23.0
SP126,23.0
SP154,23.0
SP192,22.0
SP208,22.0
SP93,22.0
SPN145,22.0
SP48,22.0
SP351,22.0
SP147,21.0
SPN147,21.0
SP24,21.0
SP14,21.0
SPN146,21.0
SP233,20.0
SP159,20.0
