,0
IM41,61643.0
IM16,52843.0
IM33,37330.0
IM34,31359.0
IM32,30996.0
IM8,27376.0
IM5,26603.0
IM1,25205.0
IM9,24844.0
IM51,22914.0
IM49,22637.0
IM26,19109.0
IM30,18877.0
IM3,17851.0
IM27,16633.0
IM42,16481.0
IM48,15496.0
IM21,15442.0
IM6,14921.0
IM47,14824.0
IM52,13683.0
IM36,13681.0
IM29,13475.0
IM11,13022.0
IM17,12111.0
IM43,12015.0
IM45,11838.0
IM24,11537.0
IM38,11396.0
IM40,10749.0
IM44,10534.0
IM25,10462.0
IM28,10344.0
IM20,9993.0
IM4,9947.0
IM13,9816.0
IM39,9573.0
IM15,9369.0
IM37,8971.0
IM22,8675.0
IM31,8279.0
IM50,5391.0
IM7,5346.0
IM19,5229.0
IM14,5181.0
IM2,4686.0
IM10,4298.0
IM12,4200.0
IM46,3998.0
IM18,3757.0
IMD,1657.0
IMT,1556.0
