,0
F12694.S069,206374.0
F12694.S137,197907.0
F12694.S065,150989.0
F12694.S249,149617.0
F12694.S082,146318.0
F12694.S073,144514.0
F12694.S002,143232.0
F12694.S190,141567.0
F12694.S185,138752.0
F12694.S257,138088.0
F12694.S240,136939.0
F12694.S136,136656.0
F12694.S233,136259.0
F12694.S210,134125.0
F12694.S228,133638.0
F12694.S081,132139.0
F12694.S182,131133.0
F12694.S241,130316.0
F12694.S225,127762.0
F12694.S120,127552.0
F12694.S161,127324.0
F12694.S183,127075.0
F12694.S057,126393.0
F12694.S174,126340.0
F12694.S068,126031.0
F12694.S186,125850.0
F12694.S089,125599.0
F12694.S134,125385.0
F12694.S236,125267.0
F12694.S158,125034.0
F12694.S200,124841.0
F12694.S041,124109.0
F12694.S015,123120.0
F12694.S067,122918.0
F12694.S139,122692.0
F12694.S131,121912.0
F12694.S268,121803.0
F12694.S243,121132.0
F12694.S215,120701.0
F12694.S201,120671.0
F12694.S049,120150.0
F12694.S235,119632.0
F12694.S192,119171.0
F12694.S229,118897.0
F12694.S152,118886.0
F12694.S008,118829.0
F12694.S168,118664.0
F12694.S070,117521.0
F12694.S016,117377.0
F12694.S184,117355.0
F12694.S203,117078.0
F12694.S163,116897.0
F12694.S090,116544.0
F12694.S154,116513.0
F12694.S175,116377.0
F12694.S130,116058.0
F12694.S112,115968.0
F12694.S179,115824.0
F12694.S096,115351.0
F12694.S100,115170.0
F12694.S098,115035.0
F12694.S231,115029.0
F12694.S227,114921.0
F12694.S242,114883.0
F12694.S153,114647.0
F12694.S156,114597.0
F12694.S056,114592.0
F12694.S145,114491.0
F12694.S180,114090.0
F12694.S177,114060.0
F12694.S102,113961.0
F12694.S193,113900.0
F12694.S104,113282.0
F12694.S007,113230.0
F12694.S114,113044.0
F12694.S167,112715.0
F12694.S123,112663.0
F12694.S003,112201.0
F12694.S118,112116.0
F12694.S176,111983.0
F12694.S010,111954.0
F12694.S036,111892.0
F12694.S148,111791.0
F12694.S244,111784.0
F12694.S088,110921.0
F12694.S146,110792.0
F12694.S086,110643.0
F12694.S050,110462.0
F12694.S097,109871.0
F12694.S150,109760.0
F12694.S062,109497.0
F12694.S021,109324.0
F12694.S239,109261.0
F12694.S132,109113.0
F12694.S092,108969.0
F12694.S115,108860.0
F12694.S140,108729.0
F12694.S237,108707.0
F12694.S058,108672.0
F12694.S029,108670.0
F12694.S144,108417.0
F12694.S173,108415.0
F12694.S046,108262.0
F12694.S075,107928.0
F12694.S166,107442.0
F12694.S094,107362.0
F12694.S105,107330.0
F12694.S263,107299.0
F12694.S149,107086.0
F12694.S162,106984.0
F12694.S099,106804.0
F12694.S047,106714.0
F12694.S147,106557.0
F12694.S113,106473.0
F12694.S212,106226.0
F12694.S122,106196.0
F12694.S160,106001.0
F12694.S121,105965.0
F12694.S170,105594.0
F12694.S053,105463.0
F12694.S106,105374.0
F12694.S109,105300.0
F12694.S006,105290.0
F12694.S129,105270.0
F12694.S218,105210.0
F12694.S028,105004.0
F12694.S226,104942.0
F12694.S126,104282.0
F12694.S171,104159.0
F12694.S119,104043.0
F12694.S004,103873.0
F12694.S022,103807.0
F12694.S023,103683.0
F12694.S061,102940.0
F12694.S267,102922.0
F12694.S258,102676.0
F12694.S217,102624.0
F12694.S048,102608.0
F12694.S142,102506.0
F12694.S020,102472.0
F12694.S087,102313.0
F12694.S017,102194.0
F12694.S265,102080.0
F12694.S005,102003.0
F12694.S045,101944.0
F12694.S204,101845.0
F12694.S178,101784.0
F12694.S034,101649.0
F12694.S206,101619.0
F12694.S055,101423.0
F12694.S143,101054.0
F12694.S196,101042.0
F12694.S083,100740.0
F12694.S189,100532.0
F12694.S024,100504.0
F12694.S124,100285.0
F12694.S093,100259.0
F12694.S108,100075.0
F12694.S128,99869.0
F12694.S197,99799.0
F12694.S035,99703.0
F12694.S080,99595.0
F12694.S195,99536.0
F12694.S054,99502.0
F12694.S151,99456.0
F12694.S063,99419.0
F12694.S111,99184.0
F12694.S198,99053.0
F12694.S032,98779.0
F12694.S072,98708.0
F12694.S042,98706.0
F12694.S208,98579.0
F12694.S116,98451.0
F12694.S051,98401.0
F12694.S222,98166.0
F12694.S187,98102.0
F12694.S019,97592.0
F12694.S159,97579.0
F12694.S009,97516.0
F12694.S107,97175.0
F12694.S216,97121.0
F12694.S103,96953.0
F12694.S246,96668.0
F12694.S013,96611.0
F12694.S064,96600.0
F12694.S230,96586.0
F12694.S191,96531.0
F12694.S085,96474.0
F12694.S209,96469.0
F12694.S133,96342.0
F12694.S052,96271.0
F12694.S026,96103.0
F12694.S264,95930.0
F12694.S066,95864.0
F12694.S076,95857.0
F12694.S060,94613.0
F12694.S059,94521.0
F12694.S250,93521.0
F12694.S079,93475.0
F12694.S261,93354.0
F12694.S095,93314.0
F12694.S043,93262.0
F12694.S266,93028.0
F12694.S012,93021.0
F12694.S135,92998.0
F12694.S110,92716.0
F12694.S262,92224.0
F12694.S202,92153.0
F12694.S234,91914.0
F12694.S038,91720.0
F12694.S027,91667.0
F12694.S205,91510.0
F12694.S238,91295.0
F12694.S221,91226.0
F12694.S169,91210.0
F12694.S025,91068.0
F12694.S138,90702.0
F12694.S157,90571.0
F12694.S077,90104.0
F12694.S040,89986.0
F12694.S188,89940.0
F12694.S247,89820.0
F12694.S164,89507.0
F12694.S127,89459.0
F12694.S155,89277.0
F12694.S074,89245.0
F12694.S207,89125.0
F12694.S001,87918.0
F12694.S030,87747.0
F12694.S259,87706.0
F12694.S141,87688.0
F12694.S044,86954.0
F12694.S018,86829.0
F12694.S181,86481.0
F12694.S101,86403.0
F12694.S039,86190.0
F12694.S125,85762.0
F12694.S031,85684.0
F12694.S172,85228.0
F12694.S014,85153.0
F12694.S224,84816.0
F12694.S251,84735.0
F12694.S219,84529.0
F12694.S245,83750.0
F12694.S220,83429.0
F12694.S232,83423.0
F12694.S084,83382.0
F12694.S091,83291.0
F12694.S194,82810.0
F12694.S037,82486.0
F12694.S078,82057.0
F12694.S011,82002.0
F12694.S165,81625.0
F12694.S252,81283.0
F12694.S199,80916.0
F12694.S117,80884.0
F12694.S033,80860.0
F12694.S213,79706.0
F12694.S214,78410.0
F12694.S256,75778.0
F12694.S071,75092.0
F12694.S260,74011.0
F12694.S253,73906.0
F12694.S223,71549.0
F12694.S255,71422.0
F12694.S248,60542.0
F12694.S211,57365.0
F12694.S254,54479.0
SRR24654219,36435.0
SRR24654348,35428.0
SRR24654640,34154.0
SRR24656016,33152.0
SRR24655880,32949.0
SRR24656045,32916.0
SRR24656196,32788.0
SRR24656074,32631.0
SRR24656005,32622.0
SRR24655929,32610.0
SRR24655927,32407.0
SRR24654700,32327.0
SRR24656057,32229.0
SRR24654761,31869.0
SRR24654711,31764.0
SRR24656357,31684.0
SRR24656014,31670.0
SRR24655928,31369.0
SRR24656068,30935.0
SRR24654642,30914.0
SRR24655712,30640.0
SRR24656061,30607.0
SRR24655713,30543.0
SRR24656012,30087.0
SRR24656004,30031.0
SRR24655931,29997.0
SRR24656426,29862.0
SRR24654701,29789.0
SRR24656017,29469.0
SRR24656373,29206.0
SRR24656011,29057.0
SRR24656018,28916.0
SRR24656008,28803.0
SRR24654599,28794.0
SRR24654421,28771.0
SRR24656198,28732.0
SRR24656006,28724.0
SRR24655732,28666.0
SRR24656497,28564.0
SRR24656377,28440.0
SRR24656374,28437.0
SRR24656376,28336.0
SRR24654502,28286.0
SRR24654652,28266.0
SRR24656498,28155.0
SRR24654441,28047.0
SRR24655940,28018.0
SRR24655984,28018.0
SRR24654345,27980.0
SRR24655817,27968.0
SRR24654247,27890.0
SRR24656056,27880.0
SRR24656058,27817.0
SRR24654038,27760.0
SRR24656060,27729.0
SRR24656197,27722.0
SRR24656007,27640.0
SRR24656480,27623.0
SRR24656298,27574.0
SRR24654244,27562.0
