Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Massilia aurea (SP1) ,9.03598698483141,8.46737249643228,9.81912720391805,8.90340751993226,8.99813676070031,9.43476310478877,9.73429937413214,8.79179002431936,10.2600424892743,9.86021464030266,10.284420868455,8.6699142784339,7.36581283720947,8.61794309451638,8.66336930157384,8.89604050162011,10.989099029027,9.16125516428569,9.13475438501959,8.84750362592364,9.01639147894125,7.82963038915019,9.25588718693215,9.48029117039765,9.5805927243286,7.58781721999343,9.8700858759021,9.45367863057591
Atopobium sp._oral_taxon_199 (SP10) ,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,3.29583686600433,0,2.07944154167984,0,0,0,2.07944154167984,1.79175946922805,0,0.693147180559945,0.693147180559945,6.21460809842219,1.79175946922805,0
Sphingomonas echinoides (SP104) ,0,0.693147180559945,0,0,3.46573590279973,0.693147180559945,0,1.6094379124341,2.19722457733622,1.94591014905531,0.693147180559945,0.693147180559945,0,0,2.99573227355399,1.38629436111989,0,1.09861228866811,0.693147180559945,4.7361984483945,1.79175946922805,0.693147180559945,3.66356164612965,1.6094379124341,2.56494935746154,1.09861228866811,1.6094379124341,1.79175946922805
Propionibacterium acnes (SP112) ,0,0,0,0,0,1.38629436111989,0,2.484906649788,0,0.693147180559945,0.693147180559945,0.693147180559945,5.41164605185504,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.6094379124341,3.29583686600433,0
Parvimonas micra (SP12) ,3.80666248977032,5.17048399503815,0.693147180559945,0.693147180559945,0,4.00733318523247,3.98898404656427,1.6094379124341,0,0,1.09861228866811,0,0.693147180559945,2.63905732961526,1.79175946922805,0.693147180559945,0.693147180559945,1.09861228866811,2.70805020110221,1.79175946922805,2.30258509299405,2.07944154167984,0.693147180559945,0,2.63905732961526,6.21460809842219,4.20469261939097,0
Porphyromonas endodontalis (SP127) ,0,3.43398720448515,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.09861228866811,1.6094379124341,0
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0,4.85203026391962,4.24849524204936,3.40119738166216,0.693147180559945,1.6094379124341,0,4.56434819146784,0,1.09861228866811,0.693147180559945,0,2.07944154167984,5.26785815906333,1.09861228866811,2.77258872223978,1.38629436111989,4.7361984483945,1.6094379124341,6.51174532964473,3.29583686600433,1.79175946922805,3.61091791264422,0,2.19722457733622,2.484906649788,1.09861228866811,1.09861228866811
Abiotrophia defectiva (SP15) ,1.38629436111989,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.38629436111989,0,0.693147180559945,5.6937321388027,0,0,2.56494935746154,0,4.49980967033027,0,0.693147180559945,1.09861228866811,0,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,2.63905732961526,0.693147180559945,0,1.09861228866811,0,0,2.07944154167984,0.693147180559945,2.19722457733622,0.693147180559945,1.09861228866811,0,0,0,0,0
Afipia sp._genosp._4 (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter arcticum (SP16) ,2.19722457733622,2.63905732961526,0.693147180559945,1.09861228866811,5.97635090929793,1.6094379124341,2.63905732961526,3.46573590279973,4.34380542185368,4.17438726989564,3.91202300542815,2.19722457733622,3.09104245335832,0,3.13549421592915,3.17805383034795,1.79175946922805,0.693147180559945,1.79175946922805,2.89037175789616,2.39789527279837,1.38629436111989,3.93182563272433,1.94591014905531,3.29583686600433,2.39789527279837,4.18965474202643,3.61091791264422
Streptococcus sp._oral_taxon_058 (SP160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Psychrobacter cibarius (SP17) ,0.693147180559945,3.73766961828337,0.693147180559945,0,1.38629436111989,1.38629436111989,0,1.79175946922805,2.63905732961526,1.38629436111989,4.0943445622221,0,2.19722457733622,4.88280192258637,1.09861228866811,1.09861228866811,5.89989735358249,0,5.95324333428778,1.09861228866811,0.693147180559945,2.56494935746154,2.39789527279837,0,2.484906649788,0,4.02535169073515,2.484906649788
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0,1.79175946922805,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,1.94591014905531,2.89037175789616,0,0
Streptococcus sanguinis (SP179) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.43398720448515,0,0,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0,0.693147180559945,0.693147180559945,1.79175946922805,0,0,0,3.36729582998647,0,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,1.09861228866811,0,2.70805020110221,0,0.693147180559945,0,1.6094379124341,0.693147180559945,0,0
Pseudomonas fluorescens (SP2) ,5.82008293035236,5.10594547390058,6.22455842927536,9.0687768076544,5.01063529409626,5.72358510195238,1.94591014905531,6.19236248947487,4.20469261939097,5.47646355193151,4.88280192258637,8.27103686579295,6.10702288774225,8.46294817656384,6.65672652417839,7.0352685992811,1.6094379124341,7.91059061225648,7.35883089834235,7.43661726523423,7.15929190479756,6.77536609093639,7.07326971745971,5.16478597392351,8.29404964010203,5.52545293913178,5.2257466737132,4.81218435537242
