Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Massilia aurea (SP1) ,8399,4756,18381,7356,8087,12515,16886,6579,28567,19152,29272,5824,1580,5529,5786,7302,59224,9520,9271,6956,8236,2513,10465,13098,14480,1973,19342,12754
Atopobium sp._oral_taxon_199 (SP10) ,3,0,0,0,0,0,0,0,0,0,0,0,0,4,26,0,7,0,0,0,7,5,0,1,1,499,5,0
Sphingomonas echinoides (SP104) ,0,1,0,0,31,1,0,4,8,6,1,1,0,0,19,3,0,2,1,113,5,1,38,4,12,2,4,5
Propionibacterium acnes (SP112) ,0,0,0,0,0,3,0,11,0,1,1,1,223,0,0,0,0,0,1,1,0,0,0,0,0,4,26,0
Parvimonas micra (SP12) ,44,175,1,1,0,54,53,4,0,0,2,0,1,13,5,1,1,2,14,5,9,7,1,0,13,499,66,0
Porphyromonas endodontalis (SP127) ,0,30,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,0
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0,127,69,29,1,4,0,95,0,2,1,0,7,193,2,15,3,113,4,672,26,5,36,0,8,11,2,2
Abiotrophia defectiva (SP15) ,3,0,0,0,0,0,0,0,0,0,2,0,3,0,1,296,0,0,12,0,89,0,1,2,0,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0,0,0,0,0,0,1,0,0,0,0,0,13,1,0,2,0,0,7,1,8,1,2,0,0,0,0,0
Psychrobacter arcticum (SP16) ,8,13,1,2,393,4,13,31,76,64,49,8,21,0,22,23,5,1,5,17,10,3,50,6,26,10,65,36
Psychrobacter cibarius (SP17) ,1,41,1,0,3,3,0,5,13,3,59,0,8,131,2,2,364,0,384,2,1,12,10,0,11,0,55,11
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0,5,0,0,0,0,1,4,0,0,0,0,2,0,2,0,1,0,0,0,2,0,0,0,6,17,0,0
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0,1,1,5,0,0,0,28,0,0,1,0,0,0,1,1,0,1,2,0,14,0,1,0,4,1,0,0
Pseudomonas fluorescens (SP2) ,336,164,504,8679,149,305,6,488,66,238,131,3908,448,4735,777,1135,4,2725,1569,1696,1285,875,1179,174,3999,250,185,122
Rothia dentocariosa (SP20) ,0,0,0,0,0,1,0,0,12,0,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,16,0,0
Mogibacterium diversum (SP205) ,0,0,0,0,0,0,1,11,0,1,0,0,0,3,6,7,0,0,18,0,0,1,0,0,1,0,0,0
Methylobacterium rhodesianum (SP206) ,1,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,15,5,4,31,7,3,0,21,2,0,0,1,5,372,109,169,0,361,6,59,33,0,50,3,70,5,0,0
Haemophilus parainfluenzae (SP213) ,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0
Psychrobacter urativorans (SP23) ,0,3,0,0,9,0,0,1,11,2,15,1,0,2,0,6,3,0,15,0,0,3,5,1,4,0,28,4
Mogibacterium timidum (SP25) ,169,49,1,0,2,68,105,21,0,0,1,0,0,1,161,0,6,1,0,2,17,12,1,2,19,85,40,0
Psychrobacter pulmonis (SP26) ,0,1,0,0,1,0,0,1,1,2,1,0,6,0,1,3,24,1,0,4,0,1,4,0,21,0,1,0
Pseudomonas viridiflava (SP27) ,0,7,6,9,8,13,1,8,5,12,3,2,37,48,6,10,1,5,1,81,60,1,40,2,50,0,1,6
Olsenella uli (SP28) ,11,0,0,0,0,1,0,1,0,0,0,0,1,0,68,0,0,1,1,0,1,1,2,0,36,96,0,4
Burkholderia cepacia (SP3) ,1,1,0,0,5,2,8,238,16,15,8,13,4287,0,2,5,0,2,2,3,1,11,25,6,20,82,318,26
Actinomyces sp._oral_taxon_180 (SP32) ,0,0,0,0,0,0,6,11,0,0,0,0,2,0,1,4,0,0,5,1,256,2,7,0,3,23,4,1
