Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Massilia aurea (SP1) ,8.9868118958121,8.1381814567929,10.2504009148991,8.96472560556271,9.16772340836742,9.56011470605291,9.84141754051839,8.36954021360432,10.4537091464742,9.96146891869018,10.4655833250497,8.83253874856919,7.17132829255371,8.58862134514957,8.30829330282499,8.82300573767125,11.253898397304,9.26200449327678,9.22615666474746,8.97139464890169,8.69818108165944,8.27997685644489,9.09636101090337,10.0044104876133,8.98066262328579,7.45160633002821,9.7600889234893,9.96258266165718
Atopobium sp._oral_taxon_199 (SP10) ,1.33711927210059,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,1.58011616306729,2.94076086725548,-0.0730347639488644,2.34424090995683,0.100749328991089,0.0914022797278717,0.123891022978052,1.76123114439803,2.24210593652275,-0.159526176028783,1.21726649777558,0.0932170795171346,6.07839720845697,1.68176251681526,0.508904031081265
Sphingomonas echinoides (SP104) ,-0.0491750890193028,0.363956140920568,0.43127371098104,0.0613180856304462,3.63532255046684,0.818498781824079,0.107118166386255,1.18718810171906,2.39089123453613,2.04716442744283,0.874309637154683,0.855771650695235,-0.194484544655764,-0.0293217493668106,2.64065627480514,1.31325959717103,0.264799368276991,1.1993616176592,0.784549460287817,4.86008947137255,1.47354907194625,1.14349364785464,3.50403547010086,2.13355722964974,1.96501925641873,0.962401398702889,1.4994409600213,2.30066350030932
Propionibacterium acnes (SP112) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,1.51164596238402,0.107118166386255,2.06265683907296,0.193666657199906,0.79440145894746,0.874309637154683,0.855771650695235,5.21716150719928,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.784549460287817,0.817038203537997,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,1.47322702246888,3.18583991359153,0.508904031081265
Parvimonas micra (SP12) ,3.75748740075102,4.84129295539877,1.12442089154099,0.754465266190391,0.169586647667114,4.1326847864966,4.09610221295053,1.18718810171906,0.193666657199906,0.101254278387514,1.27977474526285,0.16262447013529,0.498662635904181,2.60973558024845,1.4366834704792,0.620112416611081,0.957946548836936,1.1993616176592,2.79945248083008,1.91565049220611,1.98437469571224,2.52978800897453,0.533621004531162,0.524119317215636,2.03912722857245,6.07839720845697,4.09469566697817,0.508904031081265
Porphyromonas endodontalis (SP127) ,-0.0491750890193028,3.10479616484577,0.43127371098104,0.754465266190391,0.169586647667114,1.22396388993224,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,0.533621004531162,0.524119317215636,0.0932170795171346,0.962401398702889,1.4994409600213,0.508904031081265
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,-0.0491750890193028,4.52283922428024,4.6797689530304,3.4625154672926,0.862733828227059,1.73478951369823,0.107118166386255,4.14209838075279,0.193666657199906,1.19986656705562,0.874309637154683,0.16262447013529,1.88495699702407,5.23853640969652,0.743536289919258,2.69955395829092,1.65109372939688,4.83694777738558,1.70084019216197,6.63563635262278,2.97762646872252,2.24210593652275,3.45139173661544,0.524119317215636,1.59729447629341,2.34869575982278,0.988615336255314,1.60751631974938
Abiotrophia defectiva (SP15) ,1.33711927210059,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,1.27977474526285,0.16262447013529,1.19180981646413,-0.0293217493668106,0.338071181811093,5.62069737485384,0.264799368276991,0.100749328991089,2.65635163718941,0.123891022978052,4.18159927304846,0.450346467294696,0.533621004531162,1.62273160588375,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
TM7_[G-1] sp._oral_taxon_952 (SP156) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.8002653469462,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,2.44457278495949,0.663825431193135,-0.355075998748852,1.02557752471925,0.264799368276991,0.100749328991089,2.17084382140771,0.817038203537997,1.87901418005441,1.14349364785464,0.939086112639327,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Afipia sp._genosp._4 (SP158) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
