Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Capnocytophaga gingivalis (SP10) ,3.39257848413492,3.52450070931966,3.43187772848222,4.88638065334917,4.57414398776004,4.73961001637905,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.29951109524403,3.20878462711734,3.26484614195531,5.02122615485479,5.10843907280399,4.87763466507701,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.88302950167562,3.03871744466954,3.14306185276488,4.69920126099357,4.57936906511928,4.63591752127889,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Porphyromonas catoniae (SP100) ,2.34348125999419,2.20943385748813,2.3075570831039,3.47232215462648,3.49119781583633,3.31139837037749,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.09014744228322,2.11017233844923,2.22278602279212,3.26110677682744,3.37272350072209,3.13239521148385,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.80293626077475,2.20149523627108,2.04169853072488,3.16167593014976,2.93653287228333,2.97325484760749,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Alloprevotella tannerae (SP102) ,3.7595220142205,3.560748499712,3.68206348847175,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,2.77536384765249,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.43505658724026,3.25971749619913,3.41326614707358,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.91973086852605,3.12593976987217,3.10097990733056,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP104) ,1.93074339255694,1.86164786096665,1.84585225667286,3.31139178781384,3.27193274385069,3.24777267449728,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.7688744253954,1.69383755810416,1.432264678207,3.30555853939828,2.98370999750593,3.23124104612048,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.62244788506245,1.46655092703268,1.35678184930145,2.85337457049524,2.85806125684183,2.92546418377114,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella sp._HMT_472 (SP109) ,2.88849824850846,3.08750337654209,2.91084793454198,2.72360512291172,2.9906815617292,2.42213631089125,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.70362722010929,2.42715078038944,2.75704623910585,2.61723064527428,2.73039556855835,2.46489046153724,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.25325193504826,2.46700345122854,2.21572128470414,2.10306897609535,2.54975989718732,2.45125592324338,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces sp._HMT_169 (SP11) ,3.65063830055535,3.64897273312684,3.8265687034483,5.13097913966464,5.13526240557999,5.07420387724253,1.89567649260542,4.65809509508627,3.30973092320849,1.45356618791678,1.51674299020733,1.51673218509905,3.81436086930975,3.90193180767728,3.96162309056583,5.6404658377179,5.76759827499964,5.86101169016753,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.18485809600531,4.0871461938082,4.13346055679275,5.90755043991931,5.99886521975921,6.04810632561408,1.93646747142124,6.14739247638987,5.89755487183753,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia trevisanii (SP110) ,1.62588298357008,1.8527589135494,1.44451086574856,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.38795042620336,1.34416380962441,1.23159398274485,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.23872276359069,1.54846804950056,1.54997307833231,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Tannerella serpentiformis (SP111) ,-2.98923753327118,0.535457423916464,-0.00549930975744317,2.28915247793031,2.5051737459475,2.61825118981754,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-0.479316595532844,0.0253107293000534,-3.04507213627121,2.29032785966922,2.37757419393561,2.32954911366748,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,1.99988473986012,1.88401169081549,2.02306256405766,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Arachnia propionica (SP114) ,1.92341735246487,2.03209984220522,1.97004263690424,1.85383440667246,1.989707742625,1.72898913033131,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.50458122037414,2.64238915219654,2.44798930706934,2.37955899339716,2.50950173697816,2.45215143575981,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.62904127501031,2.75692516627383,2.83315664352839,2.62559063962453,2.7948823552203,2.59734854174087,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP115) ,0.999746513293092,0.568247246739455,0.38226622125132,3.79974455572777,3.58509390160345,3.86118123739667,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.73052132824549,0.0678703437188495,0.45143542519527,3.54499377831067,3.68034758300564,3.54648106263592,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.545575583030748,-0.301110990616319,0.647105366790291,3.40235196022561,3.49884045188446,3.56473837439094,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
