Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Streptococcus danieliae (SP1) ,5.94673272610055,6.05888797160704,4.86082283908739,4.25157451261457,4.42076622735362,4.78159169489349,4.1910139141523,4.79120621714161,5.01560929939908,12.6199454646981,12.4927204918573,10.5803368082311,11.8836459099919,12.4061322755787,10.812826548372,11.3390347228017,11.7789654891171,11.660689373376,11.8701441130259,12.0451888186321,12.2154460320205,12.2827945332156,10.7150820477977,11.5040530810271,11.5010356367183,12.7763002190737,11.3740007836234,12.1534916819817,12.5382021545586,11.6753881558363,12.1763970499776,12.8224159292182,11.4240952669808,12.2066271312919,11.4958093508416,12.2608860428664,11.0051535656878,11.2616197941743,12.2383876124737,10.8237049460013,12.7060907208245,12.9054385846846,12.9640062314647,13.1033225360957,12.6713614816881,9.70156242702283,12.9224786017109,13.0469430923831,13.2535246049622,12.6610693801866,12.3031241943609,12.3473864539224,12.3789313403067,11.8758652149252,12.3799726030974,12.5524368458192,11.8762978071439,10.1439147785039,12.3786475783393,9.88959999282618,11.8338396808891,11.8454434936422,11.3585711630642,11.8139726134793,11.4765030667564,12.0176244464304,11.9371490323092,11.8432330709918,11.1248079868025,11.7184625167179,11.7293230028552,11.7429481943593,10.2981807589323
Mammaliicoccus sciuri (SP10) ,1.64266763289638,1.75257315866885,0.263684824796562,-0.882261215267839,-1.01076998298064,0.707827840371411,-0.656317828985763,-0.0858976843301194,-0.251733262849524,7.24208838487565,6.26499418145709,7.39486781422026,4.54837554847407,5.3504430029797,9.0715880365863,5.57479215444943,8.7514326969832,6.88531509566084,4.04684432647165,5.47295506554914,3.48378683048373,4.86483451283019,7.73143482552387,8.34128036658459,6.37438284588889,3.57118399554514,2.05926035708457,3.01586262480326,3.5243691988589,5.141458016517,3.2511179453409,3.05624354213147,7.98394659564424,8.8633858808133,8.84762011281882,7.60172082708343,6.9429879018299,7.13667437418048,4.86748312814297,4.17639680483166,6.40405224405875,2.65292400914398,3.26971823453078,2.45436816048757,1.08580377577716,1.95773532983963,3.56312856184108,2.58768523153793,3.52088073278764,0.718402541340771,3.58677964290643,2.93767077058639,0.557896370819637,6.46516891607749,7.46935358056548,1.28497084010493,5.52289220642472,1.79088893330161,2.70730490529102,1.83945480283005,1.83822883947718,2.3415011067032,2.77679480864974,1.34874771557926,0.494435879302436,7.79330827923568,5.86906876419595,6.27779354595738,8.00117454742658,1.21108941781489,3.57544717564959,1.74450507033947,3.15944604286822
Clostridium disporicum (SP111) ,2.12817544867808,1.75257315866885,0.446006381590517,-0.0349633548806354,-0.317622802420694,-0.103102375844918,-0.656317828985763,-0.0858976843301194,0.777886154331634,3.2459285002413,3.0107512127516,1.91120316996173,3.54157080905908,2.59587278624259,0.734000094469791,3.0243708975508,3.37474626331966,2.93068345740748,2.22768588305548,3.15867393279191,1.36352329428364,2.59615097151182,1.83085277489306,1.78343723659037,3.15328726428237,3.8456208412469,2.25993105254672,3.22350198958151,2.6770713384717,2.47422980993505,2.10598564103789,3.05624354213147,3.74757815839292,3.56611072384371,2.5116797292291,3.04504085025577,2.43212839531305,2.59566182949294,2.21424116353576,1.72539170671934,3.33599930892513,3.9746798491263,3.50610701259501,4.99334203154584,4.39998978044968,2.09126672246415,2.92127467566869,3.19382103510824,3.99088436203337,3.89645637168872,2.89363246234648,3.11999232738034,4.82057624786095,3.342995544124,2.47977169566705,3.36441238178476,3.88446675711737,3.58264840252966,3.7189058169695,3.69183889387454,2.64915905569351,3.09527290907958,3.2287799323928,2.64803069970952,3.43887485846888,3.48654412906234,2.12800355691144,3.12345624222675,2.97917549468001,2.38974441415653,4.32416420736435,2.61997380769337,3.50775273713643
Shigella boydii (SP12) ,3.14674502967266,3.45732125090728,5.73174496593169,6.47763069113161,4.09214058722479,1.76869980105667,6.13512832759599,6.15291510278889,3.97510048241866,0.355556742345136,0.708166119757551,6.38336130896149,1.69574411856075,1.34310981774723,1.8326123831379,2.04354164453907,2.31869358907035,0.0974701133512612,1.12907359438737,1.71175494985558,2.82986036307707,1.09207357473555,0.444558413773167,2.34305302452579,1.6492098675061,0.626745016378703,5.2601984812661,3.34128502523789,2.27160623036353,1.7810826293751,1.95183496121063,2.2677861817672,2.47906683292941,1.08120407405571,2.73482328054331,1.72328501027345,3.38763984034049,0.649751680437626,0.604803251101658,2.60086044407324,2.17284849911945,0.573482467464142,1.25481521398851,2.60851884031483,2.69524168821126,0.704972361344262,0.618689582674641,2.40536367474397,2.42226844411953,0.718402541340771,1.38955506557021,2.58099582664765,2.86048146381368,1.59379568931474,0.400330153987218,2.20126157197908,2.14986570172926,2.48403611386155,0.627863363611187,2.7557455347042,2.75451957135134,0.262059565023369,0.137737479034482,2.55272051990519,1.18758305986238,0.960815484754087,0.182093407856126,2.14262698921502,3.67232267523996,3.0436708815632,1.40639347528007,3.79862880403502,3.44712811532
Cutibacterium acnes (SP13) ,4.29942453961104,4.03835113334652,4.42568803549248,5.34229721400752,7.09181644241015,8.35088473966753,5.51454734648851,5.08316484636066,8.14861145607011,6.73906337722914,5.55235320621614,3.22687996386767,4.78678657191907,4.96745075072359,7.62714922106257,3.83530111376713,4.02344168130877,4.12282180408641,2.51536795550726,7.15417266037737,5.6167691390916,5.17804988728713,4.66406611894927,3.72934738564568,2.90197283600147,4.63407820161117,2.25993105254672,0.450913267341725,2.87774203393385,4.73599290840884,4.18542718271773,4.34722772344703,2.67973752839156,4.98317674363035,6.92548761377109,3.47248486508271,3.53074068398116,6.69475699447364,4.49662354921228,3.85362341256861,4.37007307645567,6.13031052916368,5.60509315034781,5.52242109562118,5.96860569836353,11.0931520124399,5.87096301072127,5.88352209754226,5.74730446481612,5.08785039380779,2.64231803406558,3.03298095039071,2.95579164361801,4.69613769792699,4.18451978790548,3.88766052554931,2.43754777418104,4.37488648573384,3.02575863640956,6.43331122891786,4.75599957156146,5.15240869324512,4.23208204125658,3.6513328085733,1.59304816797055,3.93122995032379,1.79153132029023,1.96030543242107,1.54409096939069,4.33565456321185,3.42129649582233,3.22610961126369,2.06083375420011
Escherichia coli (SP16) ,4.29942453961104,4.55593353957539,7.15327613315103,7.98394430375178,5.13555927468826,3.66965856224972,7.56564487222136,7.49556708131949,5.42502053941876,1.74185110346503,1.80677840842566,6.83118409578986,4.06286773269237,2.59587278624259,1.13946520257796,3.38727639124017,3.33029450074883,2.73652744296652,2.38183656288274,3.50351441908364,3.26064327916952,1.49753868284371,2.05399632620727,3.28751463336664,2.90197283600147,3.02464028917707,6.56276688929616,5.21308720213948,4.19341882783979,4.5283535436306,4.49080883226891,4.05954565099525,5.9308164937544,2.17981636272382,3.02250535299509,3.04504085025577,4.71451078098958,1.34289886099757,2.39656272032971,4.21029835650734,3.89561509686055,2.77070704480036,3.1266173908901,3.22755804872105,4.13032621350058,0.704972361344262,1.31183676323459,4.0917626283142,3.75726951085187,1.41154972190072,0.696407885010265,3.03298095039071,3.85373323682397,2.77245068565639,0.400330153987218,3.58755593309897,2.92305558996274,4.0421807319081,0.627863363611187,4.00850850319957,3.7841389885325,2.45928414235959,3.31579130938243,3.14050718480731,3.26702460154222,2.66556357699251,2.37931798519235,0.350867519986967,4.73044360255333,4.60391854980653,1.81185858338823,5.09791178816528,4.85658953572142
Shigella sonnei (SP17) ,3.05973365268303,3.64969314355473,5.94862421165128,6.96354628736997,4.01639461306683,1.80644012903952,6.27827410394993,6.09022942727379,4.16831143901188,1.04870392290508,0.708166119757551,6.63778615965679,3.08203847968064,2.59587278624259,1.13946520257796,1.63807653643091,2.18516219644582,1.48376447447115,0.435926413827422,1.93489850116979,2.46213558295175,1.09207357473555,0.444558413773167,2.59436745280669,2.05467497561426,2.92933010937275,5.55912926625375,4.18858288562509,3.47557903468947,3.16737699049499,3.41817203000406,3.05624354213147,4.5993303691295,1.08120407405571,2.66583040905636,1.72328501027345,3.68489136380842,-0.0433955001223189,1.2979504316616,2.88854251652503,3.04831723647335,1.67209475613225,1.66028032209668,2.60851884031483,2.87756324500521,0.704972361344262,1.31183676323459,3.09851085530392,2.42226844411953,1.41154972190072,2.48816735423832,2.4268451468204,2.63733791249947,0.207501328194852,0.400330153987218,1.97811802066487,2.30401638155652,2.48403611386155,0.627863363611187,3.25652082261669,1.83822883947718,1.36067185369148,1.23634976770259,2.64803069970952,2.57387742098227,2.21357845324945,0.875240588416071,0.350867519986967,3.74131554672691,3.56246467497837,0.0200991141601769,3.71858609636148,3.71906183080364
Finegoldia magna (SP18) ,-0.436773908783454,-0.039186310559203,-1.34575308763754,-1.98087350393595,-1.01076998298064,-1.48939673696481,-2.26575574141986,-2.16533922600996,2.16418051545152,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,1.34310981774723,0.734000094469791,0.25178217531102,0.23925204739051,0.0974701133512612,0.435926413827422,0.32546058873569,1.36352329428364,1.78522075529549,0.444558413773167,0.397142875470475,0.262915506386209,1.31989219693865,-0.137964220251655,0.450913267341725,0.479846761135477,1.55793907806089,0.16007549198258,0.658348269333095,0.281842255593193,1.08120407405571,1.97268322849642,0.336990649153563,0.129543302319009,3.32390032986416,1.2979504316616,0.115953794285244,0.56341058668535,2.3652419366922,2.6411095751084,2.60851884031483,1.49126888388532,7.81280725204206,2.4104490519027,2.18222012342976,2.60459000091348,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,1.99926079742291,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,0.453160441710154,1.14508165891724,1.64835392614326,0.137737479034482,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,1.77070520575031,0.0200991141601769,0.135067157905375,-0.0186077874797285
Enterococcus faecalis (SP2) ,-0.436773908783454,-0.039186310559203,1.64997918591645,2.48503461471863,0.935140166074673,-1.48939673696481,2.60944158178129,2.28900807024355,-0.762558886615515,0.355556742345136,2.49992558898561,4.0776560886312,1.29027901045259,3.13486928697528,2.43874818670822,2.44900675264724,0.932399227950455,1.48376447447115,0.435926413827422,1.93489850116979,0.958058186175474,3.6178022190438,5.88263772269636,3.98066181392658,0.956062686946154,1.31989219693865,2.05926035708457,1.14406044790167,1.86614112225537,3.42974125496249,2.23951703366242,2.96093336232714,0.281842255593193,1.08120407405571,1.41306744056099,1.03013782971351,2.20898484399884,2.35449977267605,1.70341553976977,2.06186394334056,1.2565577672453,2.3652419366922,2.35342750265662,0.662608691259512,0.392656595217212,3.18987901113226,0.618689582674641,3.56851448454965,0.812830531685428,0.718402541340771,0.696407885010265,2.24452359002644,1.65650865948775,3.46559786621633,0.400330153987218,1.97811802066487,0.358106232501206,1.50320686084983,2.5737735126665,1.1463076222701,1.5505467670254,3.39755378095252,0.137737479034482,2.64803069970952,0.494435879302436,0.960815484754087,1.28070569652424,0.350867519986967,-0.0653469430434089,2.76923403586144,0.0200991141601769,2.77412448752063,1.92730236157558
Phyllobacterium myrsinacearum (SP22) ,9.3895085728437,7.40272041749242,6.39142699019709,3.61383787566589,6.89264158325639,7.60249787980489,3.67178046366256,5.68125074928123,5.91766824273459,3.72285257233161,1.4013133003175,1.5927494388432,2.3888912991207,3.21491199464882,3.75442498061415,1.35039446397913,2.18516219644582,3.42967462352647,2.22768588305548,2.52268516607191,3.69889821010068,5.07175522863751,3.08361574338843,2.18890234469853,1.36152779505432,4.18209307786812,-0.137964220251655,2.06035117977583,2.42575691019079,2.94423343918078,3.33812932233053,1.35149544989304,2.47906683292941,3.64615343151725,1.97268322849642,2.73488592195193,3.89074341801257,3.69427411816105,3.08970990088966,2.31317837162146,2.76063516402157,4.18440038010837,2.17110594586267,3.49582203531573,3.68849346122154,2.31441027377836,3.32673978377685,2.18222012342976,3.2107258044838,4.35598870106716,2.89363246234648,2.24452359002644,2.16733428325374,2.69240797798285,3.03938748360248,1.28497084010493,2.30401638155652,4.11816663888602,0.627863363611187,2.97888908601841,3.54297693171561,3.25779183857736,2.70268683649602,1.34874771557926,1.88073024042233,3.85118724265025,1.56838776897602,2.54809209732319,-0.0653469430434089,2.53284525779721,2.85331245821639,0.135067157905375,1.36768657364016
