taxon,lfc: remin plaque vs. EC plaque,se: remin plaque vs. EC plaque,W: remin plaque vs. EC plaque,p: remin plaque vs. EC plaque,q: remin plaque vs. EC plaque,diff: remin plaque vs. EC plaque
Prevotella salivae (SP1) ,-0.279267394289181,0.301814913114035,-0.925293556265277,0.354813229665831,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,0.0808173641744561,0.170395971928716,0.474291517925469,0.635292039271062,1,FALSE
Leptotrichia buccalis (SP106) ,-0.424186936447883,0.49109154171469,-0.863763474660543,0.387717836447246,1,FALSE
Veillonella atypica (SP109) ,0.0259655459190452,0.395291573068786,0.0656870717416656,0.94762696543819,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.144186294756247,0.313763864461001,-0.459537604828833,0.645848154064151,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,-0.361407652190638,0.276100786158289,-1.30897002221298,0.190544505513993,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.376069168128724,0.298293052590605,-1.26073726780644,0.207403522059199,1,FALSE
Prevotella oris (SP120) ,0.131524803603085,0.40399636635237,0.325559372700812,0.744757754748506,1,FALSE
Veillonella dispar (SP121) ,-0.184926308699883,0.533539758474461,-0.346602677237473,0.728889834317253,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.240492183008097,0.272016908888147,-0.884107476961983,0.376638197368422,1,FALSE
Prevotella melaninogenica (SP124) ,0.0619268011836287,0.310417480459916,0.199495212356848,0.841875388073787,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,-0.0618617100327689,0.564175699723306,-0.10964972447964,0.912687173945188,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.174004373973074,0.104632114713911,1.66301115531156,0.0963102025279076,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.171145489282741,0.250845271076471,-0.682275127405397,0.495064997522465,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.100816849630304,0.257798915065455,0.391067780889252,0.695747135147993,1,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.0517310647955557,0.424197435541306,-0.121950442084929,0.902938266709359,1,FALSE
Neisseria sp._HMT_499 (SP139) ,0.0358314327984216,0.335397034443485,0.106832884965354,0.914921558330776,1,FALSE
Rothia aeria (SP141) ,0.530577838042474,0.438798242829453,1.20916126423207,0.226600896166748,1,FALSE
Corynebacterium durum (SP144) ,0.304646740246929,0.41867076939362,0.727652280784165,0.466826468394952,1,FALSE
Corynebacterium matruchotii (SP150) ,0.226520663575884,0.559564138807956,0.404816262990769,0.685612573600936,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,0.0753947022986605,0.470249387706156,0.16032918759646,0.872621767892179,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.0329910420062076,0.275259313968682,-0.119854407578598,0.904598481520133,1,FALSE
Schaalia sp._HMT_172 (SP153) ,0.0501656869787384,0.168837601115986,0.297123902774929,0.766371916187925,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.0293608931425536,0.292089018024072,-0.100520359653282,0.919931220032899,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.209794883023258,0.242450891684346,-0.865308770637132,0.386869338207491,1,FALSE
Prevotella micans (SP166) ,0.0833317984803504,0.162588089354768,0.512533229285449,0.608277870341702,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.111528669800458,0.205214677488673,-0.543473162667001,0.586804063942667,1,FALSE
Simonsiella muelleri (SP179) ,0.159050075533133,0.113051084276977,1.40688677645459,0.159460965326454,1,FALSE
Cardiobacterium hominis (SP180) ,0.358223855958846,0.474824910319205,0.754433577880376,0.450588915553364,1,FALSE
