Taxon,SRR24654021,SRR24654027,SRR24654036,SRR24654054,SRR24654062,SRR24654066,SRR24654069,SRR24654072,SRR24654073,SRR24654075,SRR24654076,SRR24654077,SRR24654082,SRR24654083,SRR24654090,SRR24654092,SRR24654093,SRR24654094,SRR24654104,SRR24654106,SRR24654107,SRR24654116,SRR24654117,SRR24654124,SRR24654125,SRR24654129,SRR24654131,SRR24654136,SRR24654147,SRR24654148,SRR24654156,SRR24654159,SRR24654166,SRR24654169,SRR24654170,SRR24654171,SRR24654172,SRR24654178,SRR24654179,SRR24654188,SRR24654190,SRR24654191,SRR24654195,SRR24654197,SRR24654198,SRR24654203,SRR24654204,SRR24654206,SRR24654208,SRR24654214,SRR24654216,SRR24654219,SRR24654252,SRR24654253,SRR24654255,SRR24654257,SRR24654259,SRR24654260,SRR24654262,SRR24654263,SRR24654265,SRR24654269,SRR24654270,SRR24654271,SRR24654273,SRR24654280,SRR24654281,SRR24654287,SRR24654290,SRR24654291,SRR24654299,SRR24654310,SRR24654312,SRR24654313,SRR24654324,SRR24654327,SRR24654328,SRR24654333,SRR24654334,SRR24654338,SRR24654344,SRR24654353,SRR24654363,SRR24654365,SRR24654367,SRR24654370,SRR24654371,SRR24654380,SRR24654381,SRR24654385,SRR24654414,SRR24654417,SRR24654418,SRR24654420,SRR24654424,SRR24654425,SRR24654430,SRR24654431,SRR24654432,SRR24654441,SRR24654446,SRR24654449,SRR24654451,SRR24654452,SRR24654458,SRR24654461,SRR24654464,SRR24654472,SRR24654510,SRR24654529,SRR24654532,SRR24654539,SRR24654558,SRR24654569,SRR24654570,SRR24654571,SRR24654577,SRR24654579,SRR24654588,SRR24654590,SRR24654606,SRR24654609,SRR24654624,SRR24654636,SRR24654642,SRR24654645,SRR24654647,SRR24654649,SRR24654651,SRR24654659,SRR24654661,SRR24654667,SRR24654669,SRR24654670,SRR24654672,SRR24654676,SRR24654677,SRR24654681,SRR24654687,SRR24654688,SRR24654689,SRR24654701,SRR24654709,SRR24654713,SRR24654728,SRR24654741,SRR24654742,SRR24654744,SRR24654746,SRR24654747,SRR24654753,SRR24654759,SRR24654760,SRR24654763,SRR24654764,SRR24654766,SRR24654767,SRR24654773
Prevotella salivae (SP1) ,0,83,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,5,0,0,0,58,40,140,0,0,0,0,0,0,3,0,2,0,0,1,0,1,3,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,1,67,2,81,46,126,0,0,0,0,6,1,25,0,0,2,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,1,0,0,2,2,2,6,0,0,0,172,5,2,0,1,1,0,0,5,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,1,25,0,9,7,69,0,0,1,0,0,0,0,9,0,0,1,12,0,0,0,3
Fusobacterium sp._HMT_248 (SP10) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,9,2,0,0,0,1,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,17,0,6,0,16,0,0,2,0,0,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,19,2,0,0,0
Leptotrichia buccalis (SP106) ,19,101,0,1,1,0,1,0,0,6,0,0,0,0,0,14,7,0,0,14,0,4,71,0,0,0,282,17,1,5,182,2,0,4,0,0,0,0,0,2,0,0,0,85,95,2,4,13,586,17,25,1,0,37,0,0,3,1,1,0,3,0,29,5,135,89,179,0,155,100,530,5,243,43,1,0,0,0,14,3,60,15,1,256,11,2,3,2,0,176,1,8,1,1116,6,72,51,35,0,0,0,10,16,64,0,4,2,96,88,1,3,0,0,2,2,1,20,0,2,1,447,0,0,11,0,1,18,24,79,54,0,218,3,70,1356,54,13,35,2,0,6,191,0,2,0,15,139,37,4,1,0,0,4,347,1,0,1,0
Veillonella atypica (SP109) ,0,1,12,0,0,12,0,0,119,0,0,0,0,0,79,17,14,42,3,3,0,1,0,2,0,22,2,31,0,1,0,1,0,6,32,62,101,0,0,0,0,22,0,4,5,46,25,11,2,1,31,0,6,0,20,0,134,106,0,0,15,1,54,0,1,1,0,2,16,6,0,27,61,22,0,0,0,4,1,0,10,0,1,0,50,94,9,0,5,2,0,0,0,3,0,29,1,24,0,44,24,0,7,65,35,9,3,0,11,21,3,0,0,7,50,78,5,0,3,1,7,49,0,0,1,14,2,56,60,0,0,1,4,1,1,0,0,16,6,208,15,90,16,0,5,17,18,0,0,19,87,0,5,0,0,0,22,20
Leptotrichia sp._HMT_215 (SP11) ,2,1,2,1,0,3,0,0,0,5,0,2,1,0,41,9,3,1,0,6,1,1,0,1,0,5,59,0,0,6,1,20,0,0,0,263,1,0,0,0,1,15,1,91,3,0,23,2,3,1,32,20,1,0,2,5,9,15,2,3,10,0,1,0,3,0,1,6,13,6,0,7,54,60,1,1,0,0,15,0,23,3,1,16,1,8,0,0,0,0,1,7,3,3,0,1,0,2,0,0,6,0,2,0,1,88,0,1,0,0,3,2,1,7,1,0,0,4,4,0,19,33,0,1,2,0,0,3,2,7,0,8,1,0,1,4,0,2,3,1,14,8,1,1,0,251,122,2,0,2,12,0,5,6,0,0,0,2
Bergeyella sp._HMT_907 (SP119) ,3,6,0,0,0,4,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,4,0,3,35,9,0,0,3,0,3,2,0,0,0,0,0,0,49,24,0,0,0,18,8,14,0,0,0,0,0,1,0,0,0,2,0,1,0,79,0,0,0,1,2,19,21,2,12,0,0,0,0,61,0,7,0,0,13,1,0,1,0,0,0,0,1,0,6,0,1,0,3,0,0,0,0,0,3,31,11,0,5,7,7,1,0,0,0,3,0,2,0,1,0,4,0,0,0,0,0,42,1,0,0,0,62,1,0,46,11,8,3,9,7,1,33,0,0,28,5,21,0,0,0,0,0,4,0,0,0,0,14
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0,23,1,0,0,7,1,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,21,0,0,0,29,0,3,26,14,0,0,0,0,0,1,0,0,0,0,0,3,61,14,0,0,0,46,3,28,4,0,1,0,0,2,7,0,0,0,0,1,0,11,4,6,0,8,34,33,2,20,10,1,1,0,0,19,0,29,1,0,25,0,0,0,7,0,0,4,9,1,0,0,0,7,27,0,1,0,6,1,0,12,42,0,3,17,0,7,0,0,2,0,0,8,2,0,0,24,1,0,0,1,0,10,3,4,19,0,6,0,0,15,35,8,1,0,1,0,7,0,0,3,0,29,16,0,1,0,0,0,69,4,0,0,1
Prevotella oris (SP120) ,0,54,0,1,0,10,0,0,9,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,13,183,0,32,7,0,0,0,0,19,196,0,0,1,0,0,0,12,79,0,57,1,25,0,16,9,0,0,0,2,46,0,0,0,3,0,4,0,0,0,0,1,0,0,6,36,15,27,4,0,0,3,23,1,8,0,1,0,68,0,0,0,63,5,2,0,1,0,13,13,3,1,0,12,23,18,155,181,10,24,1,0,32,2,35,0,0,0,4,0,24,0,0,155,108,0,0,0,5,16,2,15,0,2,0,413,4,15,0,0,1,26,0,229,5,43,0,0,4,29,32,11,0,197,1,0,11,0,0,0,0,23
Veillonella dispar (SP121) ,16,415,463,95,20,143,0,0,1961,16,1,11,46,0,1443,78,556,2,284,94,3,48,6,271,11,764,93,320,36,227,178,43,1,155,1251,916,2472,8,0,90,34,1,14,273,245,1120,511,634,39,28,566,1732,306,14,193,18,1045,1621,190,36,269,144,1021,7,35,71,63,86,530,313,348,944,1173,206,32,0,0,43,68,1,845,30,60,73,1336,2062,209,64,1273,502,12,2837,139,202,59,631,53,761,2,792,505,58,484,1018,486,1743,86,12,1486,1218,482,12,1,437,401,1241,11,74,263,461,593,638,17,214,1056,347,19,644,1449,28,0,261,225,44,120,497,40,675,332,2380,473,1510,227,4,223,2758,542,366,55,883,3281,5,45,98,18,0,2310,470
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,16,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,9,0,2,0,1,37,4,5,0,0,0,0,0,1,0,0,2,0,0,0,0,26,6,0,1,4,0,1,0,1,0,2,0,0,0,12,0,2,2,3,7,0,0,0,0,5,4,0,4,7,0,1,0,3,0,3,0,0,0,31,0,0,0,0,4,0,0,15,0,10,80,0,1,48,0,5,6,0,1,0,0,1,0,27,0,29,4,0,0,1,11,0,1,13,3,1,0,0,0,2,0,1,0,0,1,6,0,4,0,8,0,0,24,43,32,0,0,0,1,27,0,0,114,0,1,0,0,0,0,0,1,6,0,0,0,15
