Taxon,SRR24654021,SRR24654027,SRR24654036,SRR24654054,SRR24654062,SRR24654066,SRR24654069,SRR24654072,SRR24654073,SRR24654075,SRR24654076,SRR24654077,SRR24654082,SRR24654083,SRR24654090,SRR24654092,SRR24654093,SRR24654094,SRR24654104,SRR24654106,SRR24654107,SRR24654116,SRR24654117,SRR24654124,SRR24654125,SRR24654129,SRR24654131,SRR24654136,SRR24654147,SRR24654148,SRR24654156,SRR24654159,SRR24654166,SRR24654169,SRR24654170,SRR24654171,SRR24654172,SRR24654178,SRR24654179,SRR24654188,SRR24654190,SRR24654191,SRR24654195,SRR24654197,SRR24654198,SRR24654203,SRR24654204,SRR24654206,SRR24654208,SRR24654214,SRR24654216,SRR24654219,SRR24654252,SRR24654253,SRR24654255,SRR24654257,SRR24654259,SRR24654260,SRR24654262,SRR24654263,SRR24654265,SRR24654269,SRR24654270,SRR24654271,SRR24654273,SRR24654280,SRR24654281,SRR24654287,SRR24654290,SRR24654291,SRR24654299,SRR24654310,SRR24654312,SRR24654313,SRR24654324,SRR24654327,SRR24654328,SRR24654333,SRR24654334,SRR24654338,SRR24654344,SRR24654353,SRR24654363,SRR24654365,SRR24654367,SRR24654370,SRR24654371,SRR24654380,SRR24654381,SRR24654385,SRR24654414,SRR24654417,SRR24654418,SRR24654420,SRR24654424,SRR24654425,SRR24654430,SRR24654431,SRR24654432,SRR24654441,SRR24654446,SRR24654449,SRR24654451,SRR24654452,SRR24654458,SRR24654461,SRR24654464,SRR24654472,SRR24654510,SRR24654529,SRR24654532,SRR24654539,SRR24654558,SRR24654569,SRR24654570,SRR24654571,SRR24654577,SRR24654579,SRR24654588,SRR24654590,SRR24654606,SRR24654609,SRR24654624,SRR24654636,SRR24654642,SRR24654645,SRR24654647,SRR24654649,SRR24654651,SRR24654659,SRR24654661,SRR24654667,SRR24654669,SRR24654670,SRR24654672,SRR24654676,SRR24654677,SRR24654681,SRR24654687,SRR24654688,SRR24654689,SRR24654701,SRR24654709,SRR24654713,SRR24654728,SRR24654741,SRR24654742,SRR24654744,SRR24654746,SRR24654747,SRR24654753,SRR24654759,SRR24654760,SRR24654763,SRR24654764,SRR24654766,SRR24654767,SRR24654773
Prevotella salivae (SP1) ,0,4.43081679884331,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,1.79175946922805,0,0,0,4.07753744390572,3.71357206670431,4.94875989037817,0,0,0,0,0,0,1.38629436111989,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,0,0,4.11087386417331,0,0,0,0,0,0,0,0,0,0,0.693147180559945,4.21950770517611,1.09861228866811,4.40671924726425,3.85014760171006,4.84418708645859,0,0,0,0,1.94591014905531,0.693147180559945,3.25809653802148,0,0,1.09861228866811,0,0,0,0,0,5.15905529921453,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,1.09861228866811,1.09861228866811,1.94591014905531,0,0,0,5.15329159449778,1.79175946922805,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,1.79175946922805,0,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,3.25809653802148,0,2.30258509299405,2.07944154167984,4.24849524204936,0,0,0.693147180559945,0,0,0,0,2.30258509299405,0,0,0.693147180559945,2.56494935746154,0,0,0,1.38629436111989
Fusobacterium sp._HMT_248 (SP10) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0.693147180559945,0,1.38629436111989,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.30258509299405,1.09861228866811,0,0,0,0.693147180559945,0,0,0,1.38629436111989,1.38629436111989,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,1.09861228866811,0,0,2.89037175789616,0,1.94591014905531,0,2.83321334405622,0,0,1.09861228866811,0,0,1.79175946922805,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,2.99573227355399,1.09861228866811,0,0,0
Leptotrichia buccalis (SP106) ,2.99573227355399,4.62497281328427,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,1.94591014905531,0,0,0,0,0,2.70805020110221,2.07944154167984,0,0,2.70805020110221,0,1.6094379124341,4.27666611901606,0,0,0,5.64544689764324,2.89037175789616,0.693147180559945,1.79175946922805,5.20948615284142,1.09861228866811,0,1.6094379124341,0,0,0,0,0,1.09861228866811,0,0,0,4.45434729625351,4.56434819146784,1.09861228866811,1.6094379124341,2.63905732961526,6.3750248198281,2.89037175789616,3.25809653802148,0.693147180559945,0,3.63758615972639,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,1.38629436111989,0,3.40119738166216,1.79175946922805,4.91265488573605,4.49980967033027,5.19295685089021,0,5.04985600724954,4.61512051684126,6.27476202124194,1.79175946922805,5.4971682252932,3.78418963391826,0.693147180559945,0,0,0,2.70805020110221,1.38629436111989,4.11087386417331,2.77258872223978,0.693147180559945,5.54907608489522,2.484906649788,1.09861228866811,1.38629436111989,1.09861228866811,0,5.17614973257383,0.693147180559945,2.19722457733622,0.693147180559945,7.0184017990692,1.94591014905531,4.29045944114839,3.95124371858143,3.58351893845611,0,0,0,2.39789527279837,2.83321334405622,4.17438726989564,0,1.6094379124341,1.09861228866811,4.57471097850338,4.48863636973214,0.693147180559945,1.38629436111989,0,0,1.09861228866811,1.09861228866811,0.693147180559945,3.04452243772342,0,1.09861228866811,0.693147180559945,6.10479323241498,0,0,2.484906649788,0,0.693147180559945,2.94443897916644,3.2188758248682,4.38202663467388,4.00733318523247,0,5.3890717298165,1.38629436111989,4.26267987704132,7.21303165983487,4.00733318523247,2.63905732961526,3.58351893845611,1.09861228866811,0,1.94591014905531,5.25749537202778,0,1.09861228866811,0,2.77258872223978,4.9416424226093,3.63758615972639,1.6094379124341,0.693147180559945,0,0,1.6094379124341,5.85220247977447,0.693147180559945,0,0.693147180559945,0
Veillonella atypica (SP109) ,0,0.693147180559945,2.56494935746154,0,0,2.56494935746154,0,0,4.78749174278205,0,0,0,0,0,4.38202663467388,2.89037175789616,2.70805020110221,3.76120011569356,1.38629436111989,1.38629436111989,0,0.693147180559945,0,1.09861228866811,0,3.13549421592915,1.09861228866811,3.46573590279973,0,0.693147180559945,0,0.693147180559945,0,1.94591014905531,3.49650756146648,4.14313472639153,4.62497281328427,0,0,0,0,3.13549421592915,0,1.6094379124341,1.79175946922805,3.85014760171006,3.25809653802148,2.484906649788,1.09861228866811,0.693147180559945,3.46573590279973,0,1.94591014905531,0,3.04452243772342,0,4.90527477843843,4.67282883446191,0,0,2.77258872223978,0.693147180559945,4.00733318523247,0,0.693147180559945,0.693147180559945,0,1.09861228866811,2.83321334405622,1.94591014905531,0,3.3322045101752,4.12713438504509,3.13549421592915,0,0,0,1.6094379124341,0.693147180559945,0,2.39789527279837,0,0.693147180559945,0,3.93182563272433,4.55387689160054,2.30258509299405,0,1.79175946922805,1.09861228866811,0,0,0,1.38629436111989,0,3.40119738166216,0.693147180559945,3.2188758248682,0,3.80666248977032,3.2188758248682,0,2.07944154167984,4.18965474202643,3.58351893845611,2.30258509299405,1.38629436111989,0,2.484906649788,3.09104245335832,1.38629436111989,0,0,2.07944154167984,3.93182563272433,4.36944785246702,1.79175946922805,0,1.38629436111989,0.693147180559945,2.07944154167984,3.91202300542815,0,0,0.693147180559945,2.70805020110221,1.09861228866811,4.04305126783455,4.11087386417331,0,0,0.693147180559945,1.6094379124341,0.693147180559945,0.693147180559945,0,0,2.83321334405622,1.94591014905531,5.34233425196481,2.77258872223978,4.51085950651685,2.83321334405622,0,1.79175946922805,2.89037175789616,2.94443897916644,0,0,2.99573227355399,4.47733681447821,0,1.79175946922805,0,0,0,3.13549421592915,3.04452243772342
Leptotrichia sp._HMT_215 (SP11) ,1.09861228866811,0.693147180559945,1.09861228866811,0.693147180559945,0,1.38629436111989,0,0,0,1.79175946922805,0,1.09861228866811,0.693147180559945,0,3.73766961828337,2.30258509299405,1.38629436111989,0.693147180559945,0,1.94591014905531,0.693147180559945,0.693147180559945,0,0.693147180559945,0,1.79175946922805,4.0943445622221,0,0,1.94591014905531,0.693147180559945,3.04452243772342,0,0,0,5.57594910314632,0.693147180559945,0,0,0,0.693147180559945,2.77258872223978,0.693147180559945,4.52178857704904,1.38629436111989,0,3.17805383034795,1.09861228866811,1.38629436111989,0.693147180559945,3.49650756146648,3.04452243772342,0.693147180559945,0,1.09861228866811,1.79175946922805,2.30258509299405,2.77258872223978,1.09861228866811,1.38629436111989,2.39789527279837,0,0.693147180559945,0,1.38629436111989,0,0.693147180559945,1.94591014905531,2.63905732961526,1.94591014905531,0,2.07944154167984,4.00733318523247,4.11087386417331,0.693147180559945,0.693147180559945,0,0,2.77258872223978,0,3.17805383034795,1.38629436111989,0.693147180559945,2.83321334405622,0.693147180559945,2.19722457733622,0,0,0,0,0.693147180559945,2.07944154167984,1.38629436111989,1.38629436111989,0,0.693147180559945,0,1.09861228866811,0,0,1.94591014905531,0,1.09861228866811,0,0.693147180559945,4.48863636973214,0,0.693147180559945,0,0,1.38629436111989,1.09861228866811,0.693147180559945,2.07944154167984,0.693147180559945,0,0,1.6094379124341,1.6094379124341,0,2.99573227355399,3.52636052461616,0,0.693147180559945,1.09861228866811,0,0,1.38629436111989,1.09861228866811,2.07944154167984,0,2.19722457733622,0.693147180559945,0,0.693147180559945,1.6094379124341,0,1.09861228866811,1.38629436111989,0.693147180559945,2.70805020110221,2.19722457733622,0.693147180559945,0.693147180559945,0,5.52942908751142,4.81218435537242,1.09861228866811,0,1.09861228866811,2.56494935746154,0,1.79175946922805,1.94591014905531,0,0,0,1.09861228866811
Bergeyella sp._HMT_907 (SP119) ,1.38629436111989,1.94591014905531,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,1.6094379124341,0,1.38629436111989,3.58351893845611,2.30258509299405,0,0,1.38629436111989,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0,3.91202300542815,3.2188758248682,0,0,0,2.94443897916644,2.19722457733622,2.70805020110221,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0.693147180559945,0,4.38202663467388,0,0,0,0.693147180559945,1.09861228866811,2.99573227355399,3.09104245335832,1.09861228866811,2.56494935746154,0,0,0,0,4.12713438504509,0,2.07944154167984,0,0,2.63905732961526,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,1.94591014905531,0,0.693147180559945,0,1.38629436111989,0,0,0,0,0,1.38629436111989,3.46573590279973,2.484906649788,0,1.79175946922805,2.07944154167984,2.07944154167984,0.693147180559945,0,0,0,1.38629436111989,0,1.09861228866811,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,3.76120011569356,0.693147180559945,0,0,0,4.14313472639153,0.693147180559945,0,3.85014760171006,2.484906649788,2.19722457733622,1.38629436111989,2.30258509299405,2.07944154167984,0.693147180559945,3.52636052461616,0,0,3.36729582998647,1.79175946922805,3.09104245335832,0,0,0,0,0,1.6094379124341,0,0,0,0,2.70805020110221
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0,3.17805383034795,0.693147180559945,0,0,2.07944154167984,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,3.09104245335832,0,0,0,3.40119738166216,0,1.38629436111989,3.29583686600433,2.70805020110221,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.38629436111989,4.12713438504509,2.70805020110221,0,0,0,3.85014760171006,1.38629436111989,3.36729582998647,1.6094379124341,0,0.693147180559945,0,0,1.09861228866811,2.07944154167984,0,0,0,0,0.693147180559945,0,2.484906649788,1.6094379124341,1.94591014905531,0,2.19722457733622,3.55534806148941,3.52636052461616,1.09861228866811,3.04452243772342,2.39789527279837,0.693147180559945,0.693147180559945,0,0,2.99573227355399,0,3.40119738166216,0.693147180559945,0,3.25809653802148,0,0,0,2.07944154167984,0,0,1.6094379124341,2.30258509299405,0.693147180559945,0,0,0,2.07944154167984,3.3322045101752,0,0.693147180559945,0,1.94591014905531,0.693147180559945,0,2.56494935746154,3.76120011569356,0,1.38629436111989,2.89037175789616,0,2.07944154167984,0,0,1.09861228866811,0,0,2.19722457733622,1.09861228866811,0,0,3.2188758248682,0.693147180559945,0,0,0.693147180559945,0,2.39789527279837,1.38629436111989,1.6094379124341,2.99573227355399,0,1.94591014905531,0,0,2.77258872223978,3.58351893845611,2.19722457733622,0.693147180559945,0,0.693147180559945,0,2.07944154167984,0,0,1.38629436111989,0,3.40119738166216,2.83321334405622,0,0.693147180559945,0,0,0,4.24849524204936,1.6094379124341,0,0,0.693147180559945
Prevotella oris (SP120) ,0,4.00733318523247,0,0.693147180559945,0,2.39789527279837,0,0,2.30258509299405,0,0,0,0,0,0.693147180559945,0,0,0,0,2.19722457733622,0,0,0,0,0,0,2.63905732961526,5.21493575760899,0,3.49650756146648,2.07944154167984,0,0,0,0,2.99573227355399,5.28320372873799,0,0,0.693147180559945,0,0,0,2.56494935746154,4.38202663467388,0,4.06044301054642,0.693147180559945,3.25809653802148,0,2.83321334405622,2.30258509299405,0,0,0,1.09861228866811,3.85014760171006,0,0,0,1.38629436111989,0,1.6094379124341,0,0,0,0,0.693147180559945,0,0,1.94591014905531,3.61091791264422,2.77258872223978,3.3322045101752,1.6094379124341,0,0,1.38629436111989,3.17805383034795,0.693147180559945,2.19722457733622,0,0.693147180559945,0,4.23410650459726,0,0,0,4.15888308335967,1.79175946922805,1.09861228866811,0,0.693147180559945,0,2.63905732961526,2.63905732961526,1.38629436111989,0.693147180559945,0,2.56494935746154,3.17805383034795,2.94443897916644,5.04985600724954,5.2040066870768,2.39789527279837,3.2188758248682,0.693147180559945,0,3.49650756146648,1.09861228866811,3.58351893845611,0,0,0,1.6094379124341,0,3.2188758248682,0,0,5.04985600724954,4.69134788222914,0,0,0,1.79175946922805,2.83321334405622,1.09861228866811,2.77258872223978,0,1.09861228866811,0,6.02586597382531,1.6094379124341,2.77258872223978,0,0,0.693147180559945,3.29583686600433,0,5.4380793089232,1.79175946922805,3.78418963391826,0,0,1.6094379124341,3.40119738166216,3.49650756146648,2.484906649788,0,5.28826703069454,0.693147180559945,0,2.484906649788,0,0,0,0,3.17805383034795
Veillonella dispar (SP121) ,2.83321334405622,6.03068526026126,6.13988455222626,4.56434819146784,3.04452243772342,4.969813299576,0,0,7.58171964012531,2.83321334405622,0.693147180559945,2.484906649788,3.85014760171006,0,7.27517231945277,4.36944785246702,6.32256523992728,1.09861228866811,5.65248918026865,4.55387689160054,1.38629436111989,3.89182029811063,1.94591014905531,5.605802066296,2.484906649788,6.63987583382654,4.54329478227,5.77144112313002,3.61091791264422,5.42934562895444,5.18738580584075,3.78418963391826,0.693147180559945,5.04985600724954,7.13249755166004,6.82110747225646,7.81318726752142,2.19722457733622,0,4.51085950651685,3.55534806148941,0.693147180559945,2.70805020110221,5.61312810638807,5.50533153593236,7.02197642307216,6.23832462503951,6.45362499889269,3.68887945411394,3.36729582998647,6.34035930372775,7.45760928971561,5.7268477475872,2.70805020110221,5.26785815906333,2.94443897916644,6.95272864462487,7.39141523467536,5.25227342804663,3.61091791264422,5.59842195899838,4.97673374242057,6.92951677076365,2.07944154167984,3.58351893845611,4.27666611901606,4.15888308335967,4.46590811865458,6.27476202124194,5.74939298590825,5.85507192220243,6.85118492749374,7.06817200038804,5.33271879326537,3.49650756146648,0,0,3.78418963391826,4.23410650459726,0.693147180559945,6.74051935960622,3.43398720448515,4.11087386417331,4.30406509320417,7.19818357710194,7.63191651307125,5.34710753071747,4.17438726989564,7.14991683613211,6.22059017009974,2.56494935746154,7.95085485771999,4.9416424226093,5.31320597904179,4.0943445622221,6.44888939414686,3.98898404656427,6.63594655568665,1.09861228866811,6.67582322163485,6.22653666928747,4.07753744390572,6.18414889093748,6.92657703322272,6.18826412308259,7.46393660446893,4.46590811865458,2.56494935746154,7.30451594646016,7.10578612948127,6.18001665365257,2.56494935746154,0.693147180559945,6.08221891037645,5.99645208861902,7.12447826249342,2.484906649788,4.31748811353631,5.57594910314632,6.13556489108174,6.38687931936265,6.45990445437753,2.89037175789616,5.37063802812766,6.96318998587024,5.85220247977447,2.99573227355399,6.46925031679577,7.27931883541462,3.36729582998647,0,5.5683445037611,5.42053499927229,3.80666248977032,4.79579054559674,6.21060007702465,3.71357206670431,6.51619307604296,5.80814248998044,7.77527584648686,6.16120732169508,7.32052696227274,5.42934562895444,1.6094379124341,5.41164605185504,7.92262357421729,6.29710931993394,5.90536184805457,4.02535169073515,6.78445706263764,8.09620827165004,1.79175946922805,3.8286413964891,4.59511985013459,2.94443897916644,0,7.74543561027438,6.15485809401642
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,2.83321334405622,3.49650756146648,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,2.30258509299405,0,1.09861228866811,0,0.693147180559945,3.63758615972639,1.6094379124341,1.79175946922805,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,3.29583686600433,1.94591014905531,0,0.693147180559945,1.6094379124341,0,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0,0,0,2.56494935746154,0,1.09861228866811,1.09861228866811,1.38629436111989,2.07944154167984,0,0,0,0,1.79175946922805,1.6094379124341,0,1.6094379124341,2.07944154167984,0,0.693147180559945,0,1.38629436111989,0,1.38629436111989,0,0,0,3.46573590279973,0,0,0,0,1.6094379124341,0,0,2.77258872223978,0,2.39789527279837,4.39444915467244,0,0.693147180559945,3.89182029811063,0,1.79175946922805,1.94591014905531,0,0.693147180559945,0,0,0.693147180559945,0,3.3322045101752,0,3.40119738166216,1.6094379124341,0,0,0.693147180559945,2.484906649788,0,0.693147180559945,2.63905732961526,1.38629436111989,0.693147180559945,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,1.94591014905531,0,1.6094379124341,0,2.19722457733622,0,0,3.2188758248682,3.78418963391826,3.49650756146648,0,0,0,0.693147180559945,3.3322045101752,0,0,4.74493212836325,0,0.693147180559945,0,0,0,0,0,0.693147180559945,1.94591014905531,0,0,0,2.77258872223978
