Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
PT_NP_HPT,PT_NP_PP,30,999,5.070614296432024,0.001,0.001037037037037037
PT_NP_HPT,PT_VP_HPT,30,999,3.9517348335927824,0.001,0.001037037037037037
PT_NP_HPT,PT_VP_PP,30,999,9.747564163031985,0.001,0.001037037037037037
PT_NP_HPT,RC_NP_HPT,30,999,3.489779058526131,0.001,0.001037037037037037
PT_NP_HPT,RC_NP_PP,30,999,7.225722058315362,0.001,0.001037037037037037
PT_NP_HPT,RC_VP_HPT,30,999,7.596315183349561,0.001,0.001037037037037037
PT_NP_HPT,RC_VP_PP,25,999,6.143159048674388,0.001,0.001037037037037037
PT_NP_PP,PT_VP_HPT,30,999,6.331395495493361,0.001,0.001037037037037037
PT_NP_PP,PT_VP_PP,30,999,12.343639396527537,0.001,0.001037037037037037
PT_NP_PP,RC_NP_HPT,30,999,6.517754321132501,0.001,0.001037037037037037
PT_NP_PP,RC_NP_PP,30,999,3.316557841942009,0.001,0.001037037037037037
PT_NP_PP,RC_VP_HPT,30,999,9.944633096538732,0.001,0.001037037037037037
PT_NP_PP,RC_VP_PP,25,999,8.74578665360105,0.001,0.001037037037037037
PT_VP_HPT,PT_VP_PP,30,999,6.347212911114519,0.001,0.001037037037037037
PT_VP_HPT,RC_NP_HPT,30,999,3.835145018549446,0.001,0.001037037037037037
PT_VP_HPT,RC_NP_PP,30,999,6.485066290728545,0.001,0.001037037037037037
PT_VP_HPT,RC_VP_HPT,30,999,2.2949948545599166,0.001,0.001037037037037037
PT_VP_HPT,RC_VP_PP,25,999,3.0594920497138993,0.002,0.002
PT_VP_PP,RC_NP_HPT,30,999,7.742052604296307,0.001,0.001037037037037037
PT_VP_PP,RC_NP_PP,30,999,10.443456898721406,0.001,0.001037037037037037
PT_VP_PP,RC_VP_HPT,30,999,9.770118675309297,0.001,0.001037037037037037
PT_VP_PP,RC_VP_PP,25,999,7.2925146308481485,0.001,0.001037037037037037
RC_NP_HPT,RC_NP_PP,30,999,5.046263860080488,0.001,0.001037037037037037
RC_NP_HPT,RC_VP_HPT,30,999,4.901067396989823,0.001,0.001037037037037037
RC_NP_HPT,RC_VP_PP,25,999,4.287287232656223,0.001,0.001037037037037037
RC_NP_PP,RC_VP_HPT,30,999,7.7989122930475885,0.001,0.001037037037037037
RC_NP_PP,RC_VP_PP,25,999,6.993693517911046,0.001,0.001037037037037037
RC_VP_HPT,RC_VP_PP,25,999,3.995258997433158,0.001,0.001037037037037037
