,0
F12829.S32,277703.0
F12829.S20,247152.0
F12829.S33,244570.0
F12829.S21,237841.0
F12829.S08,229688.0
F12829.S07,202703.0
F12829.S09,200660.0
F12829.S31,191120.0
F12829.S19,175783.0
F12829.S30,167769.0
F12829.S22,167226.0
F12829.S13,166021.0
F12829.S24,165128.0
F12829.S10,159876.0
F12829.S11,156003.0
F12829.S17,147475.0
F12829.S12,146241.0
F12829.S14,142072.0
F12829.S16,141462.0
F12829.S15,137240.0
F12829.S18,135971.0
F12829.S34,133752.0
F12829.S04,133347.0
F12829.S26,131742.0
F12829.S05,131635.0
F12829.S01,131162.0
F12829.S25,127701.0
F12829.S03,127045.0
F12829.S02,125333.0
F12829.S28,123979.0
F12829.S23,121555.0
F12829.S36,120092.0
F12829.S29,119668.0
F12829.S27,115070.0
F12829.S35,110423.0
F12829.S06,108042.0
