,0
SP140,660848.0
SPN11,490713.0
SPP3,362482.0
SP131,355295.0
SP89,324446.0
SP249,239208.0
SP151,204057.0
SP27,165137.0
SPP5,137675.0
SP156,122346.0
SP4,122306.0
SP320,113564.0
SP123,105345.0
SP116,97984.0
SP101,94818.0
SP21,94411.0
SP191,84266.0
SP259,83533.0
SP52,75972.0
SP312,73552.0
SP5,62171.0
SP53,60537.0
SP290,55482.0
SP374,54736.0
SP280,53018.0
SP88,48480.0
SP273,47725.0
SP17,47294.0
SP367,45434.0
SP91,41088.0
SP40,37883.0
SP81,35037.0
SP200,34063.0
SP45,31858.0
SP122,31775.0
SP292,30614.0
SP212,27871.0
SP410,27459.0
SP190,26302.0
SP107,26137.0
SP79,25888.0
SP59,25771.0
SP177,25656.0
SP162,23352.0
SP371,22341.0
SPP7,17751.0
SP62,15772.0
SP120,15574.0
SP118,14712.0
SP51,14693.0
SP121,14268.0
SPN3,14157.0
SP246,13864.0
SP379,13195.0
SP214,12370.0
SP150,12283.0
SP143,12224.0
SP49,12001.0
SP168,11990.0
SP64,11216.0
SP294,10153.0
SP250,9966.0
SP56,9933.0
SP85,9295.0
SP382,9063.0
SP50,8431.0
SP158,8336.0
SP132,8163.0
SP267,8161.0
SP6,8147.0
SP31,8080.0
SP173,7940.0
SP304,7931.0
SP2,7905.0
SP125,7695.0
SP193,7590.0
SP219,7509.0
SP358,7417.0
SP189,7200.0
SP181,7187.0
SP215,7157.0
SP33,7145.0
SP180,7028.0
SP315,6917.0
SP22,6621.0
SP36,6532.0
SP344,6522.0
SP184,6353.0
SP9,5782.0
SP119,5756.0
SP154,5734.0
SP136,5664.0
SPN15,5661.0
SP69,5659.0
SP195,5656.0
SP172,5331.0
SP204,5290.0
SP348,5174.0
SPN25,5153.0
SP14,5149.0
SPP15,4659.0
SP159,4628.0
SP153,4535.0
SP70,4419.0
SP313,4372.0
SP166,4164.0
SP114,4006.0
SP176,3985.0
SP93,3915.0
SP106,3884.0
SP109,3807.0
SP296,3726.0
SPN36,3724.0
SP13,3668.0
SP232,3657.0
SP333,3640.0
SP269,3578.0
SPN48,3575.0
SP279,3573.0
SP218,3534.0
SP210,3471.0
SP103,3421.0
SP198,3402.0
SP161,3266.0
SPN60,3223.0
SP188,3158.0
SP63,3133.0
SP18,3041.0
SP322,3021.0
SP92,3021.0
SPP9,2959.0
SP24,2909.0
SP104,2881.0
SP398,2855.0
SP187,2765.0
SP128,2735.0
SP263,2708.0
SP261,2695.0
SP306,2687.0
SP95,2672.0
SP84,2671.0
SPN61,2652.0
SP3,2618.0
SP58,2608.0
SP130,2328.0
SP178,2291.0
SP23,2289.0
SP133,2172.0
SPN62,2145.0
SP80,2057.0
SP170,2043.0
SP328,1997.0
SP270,1946.0
SP97,1941.0
SP141,1922.0
SP34,1906.0
SP60,1791.0
SPPN2,1765.0
SP165,1758.0
SP224,1708.0
SP262,1699.0
SP164,1682.0
SP365,1642.0
SPN31,1617.0
SP231,1599.0
SP228,1535.0
SP197,1449.0
SPP25,1412.0
SP217,1402.0
SPN41,1401.0
SP266,1364.0
SP241,1362.0
SP86,1343.0
SP321,1340.0
SP277,1311.0
SPN52,1274.0
SPN63,1255.0
SPN64,1223.0
SP293,1198.0
SP35,1189.0
SP323,1181.0
SPN65,1162.0
SPN66,1132.0
SP369,1130.0
SPP19,1126.0
SP393,1119.0
SPP6,1101.0
SP67,1097.0
SP408,1089.0
SPN1,1087.0
SP278,1057.0
SP124,1036.0
SPN2,1033.0
SP39,1030.0
SP28,1020.0
SPN4,1002.0
SP310,929.0
SP1,921.0
SPN5,921.0
SP194,913.0
SP336,912.0
SP8,910.0
SP66,905.0
SP211,891.0
SP317,891.0
SP192,884.0
SP288,871.0
SP343,852.0
SP297,851.0
SP148,844.0
SP201,832.0
SP145,825.0
SP227,809.0
SP243,788.0
SP71,747.0
SPN6,705.0
SP257,701.0
SP15,692.0
SP169,690.0
SP46,681.0
SP265,678.0
SPN7,673.0
SPN8,659.0
SP127,647.0
SP142,642.0
SP284,611.0
SP268,610.0
