Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Streptococcus danieliae (SP1) ,5.71771132096831,5.82986656647479,4.63180143395515,4.02255310748233,4.19174482222138,4.55257028976125,3.96199250902006,4.56218481200937,4.78658789426684,12.4540201008517,12.3267951280109,10.4144114443846,11.7177205461454,12.2402069117323,10.6469011845255,11.1731093589553,11.6130401252707,11.7095366242509,11.9189913639008,12.094036069507,12.2642932828954,12.3316417840905,10.7639292986726,11.552900331902,11.5498828875932,12.6103748552273,11.208075419777,11.9875663181353,12.3722767907122,11.5094627919899,12.0104716861312,12.6564905653717,11.2581699031344,12.2554743821669,11.5446566017165,12.3097332937413,11.0540008165627,11.3104670450492,12.2872348633486,10.8725521968762,12.7549379716994,12.9828394093088,13.0414070560889,13.1807233607199,12.7487623063123,9.77896325164704,12.9998794263351,13.1243439170073,13.3309254295864,12.9532428195322,12.5952976337064,12.6395598932679,12.6711047796522,12.1680386542708,12.6721460424429,12.8446102851648,12.1684712464895,10.2213156031281,12.4560484029635,9.96700081745039,11.9112405055133,11.9228443182664,11.4359719876884,11.8913734381035,11.5539038913806,12.3097978857759,12.2293224716547,12.1354065103374,11.4169814261481,12.0106359560634,12.0214964422007,12.0351216337048,10.5903541982779
Mammaliicoccus sciuri (SP10) ,1.41364622776414,1.52355175353661,0.0346634196643183,-1.11128262040008,-1.23979138811288,0.478806435239167,-0.885339234118008,-0.314919089462363,-0.480754667981767,7.0761630210292,6.09906881761064,7.22894245037382,4.38245018462763,5.18451763913325,8.90566267273986,5.40886679060298,8.58550733313676,6.93416234653575,4.09569157734656,5.52180231642405,3.53263408135864,4.9136817637051,7.78028207639878,8.3901276174595,6.4232300967638,3.4052586316987,1.89333499323812,2.84993726095682,3.35844383501246,4.97553265267056,3.08519258149445,2.89031817828502,7.8180212317978,8.91223313168821,8.89646736369373,7.65056807795834,6.99183515270481,7.18552162505539,4.91633037901788,4.22524405570657,6.45289949493366,2.73032483376819,3.34711905915498,2.53176898511178,1.16320460040137,2.03513615446384,3.64052938646529,2.66508605616214,3.59828155741185,1.01057598068633,3.87895308225199,3.22984420993195,0.850069810165199,6.75734235542305,7.76152701991104,1.57714427945049,5.81506564577028,1.86828975792581,2.78470572991523,1.91685562745425,1.91562966410139,2.41890193132741,2.85419563327395,1.42614854020346,0.571836703926645,8.08548171858124,6.16124220354151,6.56996698530294,8.29334798677215,1.50326285716045,3.86762061499515,2.03667850968504,3.45161948221378
Clostridium disporicum (SP111) ,1.89915404354584,1.52355175353661,0.216984976458273,-0.263984760012879,-0.546644207552938,-0.332123780977162,-0.885339234118008,-0.314919089462363,0.548864749199391,3.08000313639486,2.84482584890515,1.74527780611529,3.37564544521264,2.42994742239615,0.568074730623348,2.85844553370436,3.20882089947322,2.97953070828239,2.27653313393039,3.20752118366682,1.41237054515855,2.64499822238673,1.87970002576797,1.83228448746528,3.20213451515728,3.67969547740046,2.09400568870027,3.05757662573506,2.51114597462525,2.30830444608861,1.94006027719145,2.89031817828502,3.58165279454648,3.61495797471862,2.56052698010401,3.09388810113068,2.48097564618796,2.64450908036785,2.26308841441067,1.77423895759425,3.38484655980004,4.05208067375051,3.58350783721921,5.07074285617005,4.47739060507389,2.16866754708836,2.99867550029289,3.27122185973245,4.06828518665758,4.18862981103428,3.18580590169205,3.4121657667259,5.11274968720651,3.63516898346956,2.77194513501262,3.65658582113032,4.17664019646293,3.66004922715387,3.79630664159371,3.76923971849874,2.72655988031772,3.17267373370379,3.30618075701701,2.72543152433373,3.51627568309309,3.7787175684079,2.420176996257,3.41562968157231,3.27134893402558,2.6819178535021,4.61633764670991,2.91214724703894,3.79992617648199
Shigella boydii (SP12) ,2.91772362454041,3.22829984577503,5.50272356079945,6.24860928599937,3.86311918209254,1.53967839592443,5.90610692246375,5.92389369765665,3.74607907728641,0.189631378498692,0.542240755911107,6.21743594511505,1.52981875471431,1.17718445390078,1.66668701929146,1.87761628069263,2.1527682252239,0.146317364226171,1.17792084526228,1.76060220073049,2.87870761395198,1.14092082561046,0.493405664648077,2.3919002754007,1.69805711838101,0.460819652532259,5.09427311741965,3.17535966139145,2.10568086651709,1.61515726552866,1.78590959736419,2.10186081792075,2.31314146908297,1.13005132493062,2.78367053141822,1.77213226114836,3.4364870912154,0.698598931312536,0.653650501976568,2.64970769494815,2.22169574999436,0.65088329208835,1.33221603861272,2.68591966493903,2.77264251283547,0.782373185968471,0.696090407298849,2.48276449936818,2.49966926874374,1.01057598068633,1.68172850491577,2.87316926599322,3.15265490315924,1.8859691286603,0.69250359333278,2.49343501132464,2.44203914107482,2.56143693848576,0.705264188235396,2.83314635932841,2.83192039597555,0.339460389647577,0.21513830365869,2.6301213445294,1.26498388448659,1.25298892409965,0.474266847201688,2.43480042856058,3.96449611458552,3.33584432090876,1.69856691462563,4.09080224338058,3.73930155466556
Cutibacterium acnes (SP13) ,4.0704031344788,3.80932972821427,4.19666663036023,5.11327580887528,6.86279503727791,8.12186333453528,5.28552594135627,4.85414344122841,7.91959005093786,6.5731380133827,5.3864278423697,3.06095460002123,4.62086120807262,4.80152538687715,7.46122385721612,3.66937574992069,3.85751631746233,4.17166905496132,2.56421520638217,7.20301991125228,5.66561638996651,5.22689713816204,4.71291336982418,3.77819463652059,2.95082008687638,4.46815283776473,2.09400568870027,0.284987903495281,2.7118166700874,4.5700675445624,4.01950181887129,4.18130235960059,2.51381216454512,5.03202399450526,6.974334864646,3.52133211595762,3.57958793485607,6.74360424534855,4.54547080008719,3.90247066344352,4.41892032733058,6.20771135378789,5.68249397497202,5.59982192024539,6.04600652298774,11.1705528370641,5.94836383534548,5.96092292216647,5.82470528944033,5.38002383315335,2.93449147341114,3.32515438973627,3.24796508296357,4.98831113727255,4.47669322725104,4.17983396489487,2.7297212135266,4.45228731035805,3.10315946103377,6.51071205354207,4.83340039618567,5.22980951786933,4.30948286588079,3.72873363319751,1.67044899259475,4.22340338966935,2.08370475963579,2.25247887176663,1.83626440873625,4.62782800255741,3.71346993516789,3.51828305060925,2.35300719354567
Escherichia coli (SP16) ,4.0704031344788,4.32691213444314,6.92425472801878,7.75492289861954,4.90653786955601,3.44063715711748,7.33662346708912,7.26654567618724,5.19599913428651,1.57592573961858,1.64085304457922,6.66525873194342,3.89694236884593,2.42994742239615,0.973539838731512,3.22135102739373,3.16436913690238,2.78537469384143,2.43068381375764,3.55236166995855,3.30949053004443,1.54638593371862,2.10284357708218,3.33636188424155,2.95082008687638,2.85871492533063,6.39684152544971,5.04716183829304,4.02749346399334,4.36242817978415,4.32488346842247,3.89362028714881,5.76489112990796,2.22866361359873,3.07135260387,3.09388810113068,4.76335803186449,1.39174611187248,2.44540997120462,4.25914560738225,3.94446234773546,2.84810786942457,3.20401821551431,3.30495887334526,4.20772703812479,0.782373185968471,1.38923758785879,4.16916345293841,3.83467033547608,1.70372316124628,0.988581324355827,3.32515438973627,4.14590667616953,3.06462412500195,0.69250359333278,3.87972937244453,3.21522902930831,4.11958155653231,0.705264188235396,4.08590932782378,3.86153981315671,2.5366849669838,3.39319213400664,3.21790800943152,3.34442542616643,2.95773701633807,2.67149142453791,0.643040959332528,5.02261704189889,4.89609198915209,2.10403202273379,5.39008522751084,5.14876297506698
Shigella sonnei (SP17) ,2.83071224755078,3.42067173842249,5.71960280651904,6.73452488223772,3.78737320793458,1.57741872390728,6.04925269881769,5.86120802214155,3.93929003387964,0.882778559058638,0.542240755911107,6.47186079581034,2.9161131158342,2.42994742239615,0.973539838731512,1.47215117258447,2.01923683259938,1.53261172534606,0.484773664702332,1.9837457520447,2.51098283382666,1.14092082561046,0.493405664648077,2.6432147036816,2.10352222648917,2.76340474552631,5.39320390240731,4.02265752177865,3.30965367084302,3.00145162664855,3.25224666615762,2.89031817828502,4.43340500528306,1.13005132493062,2.71467765993127,1.77213226114836,3.73373861468333,0.00545175075259073,1.34679768253651,2.93738976739993,3.09716448734826,1.74949558075646,1.73768114672088,2.68591966493903,2.95496406962942,0.782373185968471,1.38923758785879,3.17591167992813,2.49966926874374,1.70372316124628,2.78034079358388,2.71901858616596,2.92951135184503,0.499674767540414,0.69250359333278,2.27029146001043,2.59618982090208,2.56143693848576,0.705264188235396,3.3339216472409,1.91562966410139,1.43807267831569,1.3137505923268,2.72543152433373,2.65127824560648,2.50575189259502,1.16741402776163,0.643040959332528,4.03348898607247,3.85463811432393,0.312272553505739,4.01075953570705,4.0112352701492
Finegoldia magna (SP18) ,-0.665795313915698,-0.268207715691447,-1.57477449276978,-2.20989490906819,-1.23979138811288,-1.71841814209705,-2.49477714655211,-2.3943606311422,1.93515911031928,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,1.17718445390078,0.568074730623348,0.0858568114645758,0.0733266835440664,0.146317364226171,0.484773664702332,0.3743078396106,1.41237054515855,1.8340680061704,0.493405664648077,0.445990126345384,0.311762757261119,1.1539668330922,-0.303889584098098,0.284987903495281,0.313921397289034,1.39201371421445,-0.00584987186386371,0.492422905486652,0.115916891746749,1.13005132493062,2.02153047937132,0.385837900028472,0.178390553193918,3.37274758073906,1.34679768253651,0.164801045160154,0.612257837560259,2.44264276131641,2.71851039973261,2.68591966493903,1.56866970850953,7.89020807666627,2.4878498765269,2.25962094805397,2.68199082553769,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,2.29143423676847,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,0.530561266334363,1.22248248354145,1.72575475076747,0.21513830365869,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,2.06287864509587,0.312272553505739,0.427240597250936,0.273565651865833
Enterococcus faecalis (SP2) ,-0.665795313915698,-0.268207715691447,1.42095778078421,2.25601320958639,0.70611876094243,-1.71841814209705,2.38042017664904,2.05998666511131,-0.991580291747758,0.189631378498692,2.33400022513916,3.91173072478476,1.12435364660614,2.96894392312884,2.27282282286177,2.2830813888008,0.766473864104012,1.53261172534606,0.484773664702332,1.9837457520447,1.00690543705038,3.66664946991871,5.93148497357127,4.02950906480149,1.00490993782106,1.1539668330922,1.89333499323812,0.978135084055227,1.70021575840892,3.26381589111604,2.07359166981597,2.7950079984807,0.115916891746749,1.13005132493062,1.4619146914359,1.07898508058842,2.25783209487375,2.40334702355096,1.75226279064468,2.11071119421547,1.3054050181202,2.44264276131641,2.43082832728083,0.740009515883721,0.470057419841421,3.26727983575647,0.696090407298849,3.64591530917386,0.890231356309636,1.01057598068633,0.988581324355827,2.536697029372,1.94868209883331,3.7577713055619,0.69250359333278,2.27029146001043,0.650279671846768,1.58060768547403,2.65117433729071,1.22370844689431,1.62794759164961,3.47495460557673,0.21513830365869,2.72543152433373,0.571836703926645,1.25298892409965,1.5728791358698,0.643040959332528,0.226826496302153,3.061407475207,0.312272553505739,3.06629792686619,2.21947580092115
Phyllobacterium myrsinacearum (SP22) ,9.16048716771146,7.17369901236018,6.16240558506485,3.38481647053365,6.66362017812415,7.37347647467265,3.44275905853032,5.45222934414899,5.68864683760235,3.55692720848517,1.23538793647105,1.42682407499676,2.22296593527425,3.04898663080237,3.58849961676771,1.18446910013269,2.01923683259938,3.47852187440137,2.27653313393039,2.57153241694682,3.74774546097558,5.12060247951242,3.13246299426334,2.23774959557344,1.41037504592923,4.01616771402167,-0.303889584098098,1.89442581592938,2.25983154634435,2.77830807533434,3.17220395848408,1.1855700860466,2.31314146908297,3.69500068239216,2.02153047937132,2.78373317282684,3.93959066888748,3.74312136903596,3.13855715176457,2.36202562249637,2.80948241489648,4.26180120473257,2.24850677048687,3.57322285993994,3.76589428584575,2.39181109840257,3.40414060840106,2.25962094805397,3.28812662910801,4.64816214041272,3.18580590169205,2.536697029372,2.4595077225993,2.98458141732841,3.33156092294804,1.57714427945049,2.59618982090208,4.19556746351023,0.705264188235396,3.05628991064262,3.62037775633982,3.33519266320157,2.78008766112023,1.42614854020346,1.95813106504654,4.14336068199581,1.86056120832158,2.84026553666875,0.226826496302153,2.82501869714277,3.14548589756195,0.427240597250936,1.65986001298572
