taxon,W,p_val,q_val,diff_abn
Streptococcus danieliae (SP1) ,177.296717081183,6.33194380196133e-39,3.48256909107873e-37,TRUE
Mammaliicoccus sciuri (SP10) ,24.5846233570346,9.17374922142172e-06,0.000394471216521134,TRUE
Clostridium disporicum (SP111) ,24.0667114390895,1.18852961561084e-05,0.000499182438556554,TRUE
Shigella boydii (SP12) ,9.67124361983001,0.0158834970626741,0.492388408942896,FALSE
Cutibacterium acnes (SP13) ,3.00012532122341,0.44623235822828,1,FALSE
Escherichia coli (SP16) ,8.90579803324082,0.0232895192766634,0.67539605902324,FALSE
Shigella sonnei (SP17) ,7.92566388804478,0.0380184099782755,0.988478659435163,FALSE
Finegoldia magna (SP18) ,9.17999980670714,0.0203057187092147,0.60917156127644,FALSE
Enterococcus faecalis (SP2) ,1.95580094531338,0.75219980506676,1,FALSE
Phyllobacterium myrsinacearum (SP22) ,25.6050607894505,5.50759111740973e-06,0.000247841600283438,TRUE
Akkermansia muciniphila (SP28) ,18.0506979206669,0.000240641621300447,0.00938502323071743,TRUE
Staphylococcus ureilyticus (SP29) ,30.1697905874702,5.6200892118999e-07,2.64144192959295e-05,TRUE
Limosilactobacillus fermentum (SP3) ,1.04848690615412,0.815993853815097,1,FALSE
Shigella flexneri (SP30) ,0.830402972600142,0.679585510824073,1,FALSE
Citrobacter koseri (SP33) ,0.61153452547517,0.526883951985339,1,FALSE
Streptococcus sp._MOT-012 (SP4) ,42.8888580744059,9.72372789559396e-10,4.76462666884104e-08,TRUE
Escherichia fergusonii (SP40) ,2.03252547421282,0.723890199283112,1,FALSE
Streptococcus mitis (SP41) ,5.22955468060657,0.146368164054978,1,FALSE
Mesorhizobium huakuii (SP42) ,8.30221766179719,0.0314938922007976,0.881828981622334,FALSE
Listeria monocytogenes (SP49) ,0.645245682772628,0.551506082316423,1,FALSE
Ligilactobacillus murinus (SP5) ,30.2962675321386,5.27568783144897e-07,2.53233015909551e-05,TRUE
Corynebacterium pilbarense (SP51) ,0.517323305526071,0.455831577170668,1,FALSE
Peptoniphilus lacydonensis (SP54) ,13.0438101427302,0.00294172866007895,0.100018774442684,FALSE
Cutibacterium granulosum (SP58) ,1.26306842299053,0.936449361936644,1,FALSE
Staphylococcus hominis (SP60) ,1.79399562829283,0.815584182974115,1,FALSE
Corynebacterium tuberculostearicum (SP63) ,0.641026591103805,0.548447192706671,1,FALSE
Enterobacter sp._MOT-050 (SP68) ,12.9949816171748,0.00301443269301764,0.100018774442684,FALSE
Streptococcus chosunense (SP69) ,2.62550730497106,0.538156175493016,1,FALSE
Corynebacterium mucifaciens (SP76) ,2.28667656780574,0.637506310392958,1,FALSE
Thermus thermophilus (SP77) ,0.348707934579776,0.320000974643502,1,FALSE
Mammaliicoccus lentus (SP78) ,25.0144948559128,7.39948431461617e-06,0.000325577309843111,TRUE
Salmonella enterica (SP93) ,0.067580612206914,0.0664515799301979,1,FALSE
Streptococcus danieliae_nov_97.379% (SPN108) ,79.7023719374586,9.86006623091639e-18,5.12723444007652e-16,TRUE
Streptococcus danieliae_nov_96.787% (SPN13) ,108.506897922506,5.48348282540875e-24,2.96108072572073e-22,TRUE
Streptococcus danieliae_nov_93.952% (SPN131) ,28.0566941461662,1.61657653865411e-06,7.43625207780889e-05,TRUE
Muribaculaceae_[G-1] bacterium_MOT-129_nov_91.870% (SPN162) ,22.8743612482967,2.15737460414843e-05,0.000862949841659372,TRUE
Streptococcus danieliae_nov_95.582% (SPN248) ,82.9178097818254,1.975406032976e-18,1.04696519747728e-16,TRUE
Anaerococcus octavius_nov_94.583% (SPN269) ,10.3045207868938,0.011572621189844,0.370323878075009,FALSE
Streptococcus danieliae_nov_93.387% (SPN363) ,47.569268102557,9.36471733410198e-11,4.77600584039201e-09,TRUE
Segetibacter koreensis_nov_89.733% (SPN43) ,3.12448824439636,0.419330057829308,1,FALSE
Prevotella shahii_nov_87.903% (SPN482) ,23.2850599830986,1.75688552600065e-05,0.000720323065660267,TRUE
Cutibacterium acnes_nov_96.815% (SPN559) ,15.0057632287181,0.00110298577680926,0.0419134595187519,TRUE
Duncaniella freteri_nov_91.751% (SPN571) ,13.532006816872,0.00230458139160161,0.0806603487060564,FALSE
Duncaniella freteri_nov_88.577% (SPN582) ,14.4292614641979,0.00147148445920528,0.0544449249905953,FALSE
Bosea eneae_vestrisii (SPP12) ,3.70063542075892,0.314374436737526,1,FALSE
Staphylococcus capitis_epidermidis (SPP15) ,5.16793561730954,0.150947885919972,1,FALSE
Escherichia_Shigella albertii_sonnei (SPP19) ,8.2882267383201,0.0317149789189251,0.881828981622334,FALSE
Burkholderia_Caenibaculum aenigmatica_baiyandianus_cepacia_contaminans_diffu ...(8 species) (SPP24) ,4.96570250495665,0.167009585181115,1,FALSE
Burkholderia aenigmatica_cepacia_contaminans_lata_multivorans (SPP33) ,5.34371715267774,0.138247268594189,1,FALSE
Bacillus halotolerans_spizizenii (SPP44) ,2.25124202678221,0.648901832836118,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP49) ,1.93844124106318,0.758757205607376,1,FALSE
Streptococcus mitis_pneumoniae_pseudopneumoniae (SPP52) ,7.78543484131307,0.0407797257040087,1,FALSE
Staphylococcus saprophyticus_xylosus (SPP57) ,46.5009592237754,1.59762555460437e-10,7.98812777302186e-09,TRUE
Agrobacterium_Rhizobium lusitanum_rhizogenes (SPP62) ,1.62893704512604,0.885749285406842,1,FALSE
Burkholderia contaminans_lata_multivorans (SPP64) ,13.9221322136583,0.001896170550747,0.0682621398268918,FALSE
