Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Streptococcus danieliae (SP1) ,6.38350663488401,6.09807428216624,6.20657592672493,6.23244801655052,6.12468339089421,6.2709884318583,6.45676965557216,6.95654544315157,7.56992765524265,12.264388722353,11.7845543720998,11.0670289110677,11.2865140800992,11.7561696383914,10.7719736344621,11.0872525474907,11.5397134417266,11.5632192600247,11.4342176991985,11.7197282298964,11.950535026405,11.88386813904,10.2705236340245,11.1069102055566,11.2381201303321,12.149555202695,11.5119650038751,11.70257841464,12.0583553934231,11.5037434388953,12.0163215579951,12.1640676598851,11.1422530113876,11.8185702377962,11.4690362714005,11.9238953937128,10.8756102633688,11.3050152942966,11.6335843613721,10.7077511517161,12.1426801341392,12.3319561172204,12.4023381980361,12.4407138448362,12.2787048864709,9.68973724623851,12.3037890190362,12.2510173300733,12.4406940732768,11.9426668388459,11.6067163093506,11.71230077633,11.821034969487,11.6683638867304,11.9796424491102,11.9606131862742,11.5181915746427,9.73932020632222,11.7507842147281,10.129586731676,11.3819052025318,11.5833839286188,11.2208336840297,11.5638371865681,10.982067187454,11.7499561422362,11.755055624453,11.4923655510049,11.190154929846,11.8936674600229,11.709223888695,11.6078810364539,10.3167885464121
Mammaliicoccus sciuri (SP10) ,2.07944154167984,1.79175946922805,1.6094379124341,1.09861228866811,0.693147180559945,2.19722457733622,1.6094379124341,2.07944154167984,2.30258509299405,6.88653164253051,5.55682806169954,7.8815599170569,3.95124371858143,4.70048036579242,9.03073512267646,5.32300997913841,8.51218064959269,6.78784498230958,3.61091791264422,5.14749447681345,3.2188758248682,4.46590811865458,7.2868764117507,7.94413749111411,6.11146733950268,2.94443897916644,2.19722457733622,2.56494935746154,3.04452243772342,4.969813299576,3.09104245335832,2.39789527279837,7.70210434005105,8.47532898731754,8.82084703337772,7.26473017792987,6.8134445995109,7.1800698743028,4.26267987704132,4.06044301054642,5.8406416573734,2.07944154167984,2.70805020110221,1.79175946922805,0.693147180559945,1.94591014905531,2.94443897916644,1.79175946922805,2.70805020110221,0,2.89037175789616,2.30258509299405,0,6.25766758788264,7.06902342657826,0.693147180559945,5.16478597392351,1.38629436111989,2.07944154167984,2.07944154167984,1.38629436111989,2.07944154167984,2.63905732961526,1.09861228866811,0,7.52563997504154,5.68697535633982,5.92692602597041,8.06652149046999,1.38629436111989,3.55534806148941,1.6094379124341,3.17805383034795
Clostridium disporicum (SP111) ,2.56494935746154,1.79175946922805,1.79175946922805,1.94591014905531,1.38629436111989,1.38629436111989,1.6094379124341,2.07944154167984,3.3322045101752,2.89037175789616,2.30258509299405,2.39789527279837,2.94443897916644,1.94591014905531,0.693147180559945,2.77258872223978,3.13549421592915,2.83321334405622,1.79175946922805,2.83321334405622,1.09861228866811,2.19722457733622,1.38629436111989,1.38629436111989,2.89037175789616,3.2188758248682,2.39789527279837,2.77258872223978,2.19722457733622,2.30258509299405,1.94591014905531,2.39789527279837,3.46573590279973,3.17805383034795,2.484906649788,2.70805020110221,2.30258509299405,2.63905732961526,1.6094379124341,1.6094379124341,2.77258872223978,3.40119738166216,2.94443897916644,4.33073334028633,4.00733318523247,2.07944154167984,2.30258509299405,2.39789527279837,3.17805383034795,3.17805383034795,2.19722457733622,2.484906649788,4.26267987704132,3.13549421592915,2.07944154167984,2.77258872223978,3.52636052461616,3.17805383034795,3.09104245335832,3.93182563272433,2.19722457733622,2.83321334405622,3.09104245335832,2.39789527279837,2.94443897916644,3.2188758248682,1.94591014905531,2.77258872223978,3.04452243772342,2.56494935746154,4.30406509320417,2.484906649788,3.52636052461616
Shigella boydii (SP12) ,3.58351893845611,3.49650756146648,7.07749805356923,8.45850419506756,5.79605775076537,3.25809653802148,8.40088406901585,8.31825432879885,6.52941883826223,0,0,6.87005341179813,1.09861228866811,0.693147180559945,1.79175946922805,1.79175946922805,2.07944154167984,0,0.693147180559945,1.38629436111989,2.56494935746154,0.693147180559945,0,1.94591014905531,1.38629436111989,0,5.39816270151775,2.89037175789616,1.79175946922805,1.6094379124341,1.79175946922805,1.6094379124341,2.19722457733622,0.693147180559945,2.70805020110221,1.38629436111989,3.25809653802148,0.693147180559945,0,2.484906649788,1.6094379124341,0,0.693147180559945,1.94591014905531,2.30258509299405,0.693147180559945,0,1.6094379124341,1.6094379124341,0,0.693147180559945,1.94591014905531,2.30258509299405,1.38629436111989,0,1.6094379124341,1.79175946922805,2.07944154167984,0,2.99573227355399,2.30258509299405,0,0,2.30258509299405,0.693147180559945,0.693147180559945,0,1.79175946922805,3.73766961828337,3.2188758248682,1.38629436111989,3.66356164612965,3.46573590279973
Cutibacterium acnes (SP13) ,4.7361984483945,4.07753744390572,5.77144112313002,7.32317071794347,8.79573360595074,9.84028147663234,7.78030308790837,7.24850407237061,10.7029298119137,6.38350663488401,4.84418708645859,3.71357206670431,4.18965474202643,4.31748811353631,7.58629630715272,3.58351893845611,3.78418963391826,4.02535169073515,2.07944154167984,6.82871207164168,5.35185813347607,4.77912349311153,4.21950770517611,3.3322045101752,2.63905732961526,4.00733318523247,2.39789527279837,0,2.39789527279837,4.56434819146784,4.02535169073515,3.68887945411394,2.39789527279837,4.59511985013459,6.89871453432999,3.13549421592915,3.40119738166216,6.73815249459596,3.89182029811063,3.73766961828337,3.80666248977032,5.55682806169954,5.04342511691925,4.85981240436167,5.57594910314632,11.0813268316555,5.25227342804663,5.08759633523238,4.93447393313069,4.36944785246702,1.94591014905531,2.39789527279837,2.39789527279837,4.48863636973214,3.78418963391826,3.29583686600433,2.07944154167984,3.97029191355212,2.39789527279837,6.67329796776765,4.30406509320417,4.89034912822175,4.0943445622221,3.40119738166216,1.09861228866811,3.66356164612965,1.6094379124341,1.6094379124341,1.6094379124341,4.51085950651685,3.40119738166216,3.09104245335832,2.07944154167984
Escherichia coli (SP16) ,4.7361984483945,4.59511985013459,8.49902922078857,9.96481780768773,6.83947643822884,5.15905529921453,9.83140061364123,9.66090630732944,7.97933889526233,1.38629436111989,1.09861228866811,7.3178761986265,3.46573590279973,1.94591014905531,1.09861228866811,3.13549421592915,3.09104245335832,2.63905732961526,1.94591014905531,3.17805383034795,2.99573227355399,1.09861228866811,1.6094379124341,2.89037175789616,2.63905732961526,2.39789527279837,6.70073110954781,4.76217393479776,3.71357206670431,4.35670882668959,4.33073334028633,3.40119738166216,5.64897423816121,1.79175946922805,2.99573227355399,2.70805020110221,4.58496747867057,1.38629436111989,1.79175946922805,4.0943445622221,3.3322045101752,2.19722457733622,2.56494935746154,2.56494935746154,3.73766961828337,0.693147180559945,0.693147180559945,3.29583686600433,2.94443897916644,0.693147180559945,0,2.39789527279837,3.29583686600433,2.56494935746154,0,2.99573227355399,2.56494935746154,3.63758615972639,0,4.24849524204936,3.3322045101752,2.19722457733622,3.17805383034795,2.89037175789616,2.77258872223978,2.39789527279837,2.19722457733622,0,4.79579054559674,4.77912349311153,1.79175946922805,4.96284463025991,4.87519732320115
Shigella sonnei (SP17) ,3.49650756146648,3.68887945411394,7.29437729928882,8.94441979130591,5.72031177660741,3.29583686600433,8.5440298453698,8.25556865328375,6.72262979485545,0.693147180559945,0,7.12447826249342,2.484906649788,1.94591014905531,1.09861228866811,1.38629436111989,1.94591014905531,1.38629436111989,0,1.6094379124341,2.19722457733622,0.693147180559945,0,2.19722457733622,1.79175946922805,2.30258509299405,5.6970934865054,3.73766961828337,2.99573227355399,2.99573227355399,3.25809653802148,2.39789527279837,4.31748811353631,0.693147180559945,2.63905732961526,1.38629436111989,3.55534806148941,0,0.693147180559945,2.77258872223978,2.484906649788,1.09861228866811,1.09861228866811,1.94591014905531,2.484906649788,0.693147180559945,0.693147180559945,2.30258509299405,1.6094379124341,0.693147180559945,1.79175946922805,1.79175946922805,2.07944154167984,0,0,1.38629436111989,1.94591014905531,2.07944154167984,0,3.49650756146648,1.38629436111989,1.09861228866811,1.09861228866811,2.39789527279837,2.07944154167984,1.94591014905531,0.693147180559945,0,3.80666248977032,3.73766961828337,0,3.58351893845611,3.73766961828337
Finegoldia magna (SP18) ,0,0,0,0,0.693147180559945,0,0,0,4.71849887129509,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,1.09861228866811,1.38629436111989,0,0,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0.693147180559945,1.94591014905531,0,0,3.36729582998647,0.693147180559945,0,0,1.79175946922805,2.07944154167984,1.94591014905531,1.09861228866811,7.80098207125774,1.79175946922805,1.38629436111989,1.79175946922805,0,0,0,0,1.79175946922805,0,0,0,0,0,0.693147180559945,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,1.94591014905531,0,0,0
Enterococcus faecalis (SP2) ,0,0,2.99573227355399,4.46590811865458,2.63905732961526,0,4.87519732320115,4.45434729625351,1.79175946922805,0,1.79175946922805,4.56434819146784,0.693147180559945,2.484906649788,2.39789527279837,2.19722457733622,0.693147180559945,1.38629436111989,0,1.6094379124341,0.693147180559945,3.2188758248682,5.4380793089232,3.58351893845611,0.693147180559945,0.693147180559945,2.19722457733622,0.693147180559945,1.38629436111989,3.25809653802148,2.07944154167984,2.30258509299405,0,0.693147180559945,1.38629436111989,0.693147180559945,2.07944154167984,2.39789527279837,1.09861228866811,1.94591014905531,0.693147180559945,1.79175946922805,1.79175946922805,0,0,3.17805383034795,0,2.77258872223978,0,0,0,1.6094379124341,1.09861228866811,3.25809653802148,0,1.38629436111989,0,1.09861228866811,1.94591014905531,1.38629436111989,1.09861228866811,3.13549421592915,0,2.39789527279837,0,0.693147180559945,1.09861228866811,0,0,2.94443897916644,0,2.63905732961526,1.94591014905531
Phyllobacterium myrsinacearum (SP22) ,9.82628248162716,7.44190672805162,7.73718007783463,5.59471137960184,8.59655874679698,9.0918946167697,5.93753620508243,7.84658997529119,8.47198659857816,3.36729582998647,0.693147180559945,2.07944154167984,1.79175946922805,2.56494935746154,3.71357206670431,1.09861228866811,1.94591014905531,3.3322045101752,1.79175946922805,2.19722457733622,3.43398720448515,4.67282883446191,2.63905732961526,1.79175946922805,1.09861228866811,3.55534806148941,0,1.6094379124341,1.94591014905531,2.77258872223978,3.17805383034795,0.693147180559945,2.19722457733622,3.25809653802148,1.94591014905531,2.39789527279837,3.76120011569356,3.73766961828337,2.484906649788,2.19722457733622,2.19722457733622,3.61091791264422,1.6094379124341,2.83321334405622,3.29583686600433,2.30258509299405,2.70805020110221,1.38629436111989,2.39789527279837,3.63758615972639,2.19722457733622,1.6094379124341,1.6094379124341,2.484906649788,2.63905732961526,0.693147180559945,1.94591014905531,3.71357206670431,0,3.2188758248682,3.09104245335832,2.99573227355399,2.56494935746154,1.09861228866811,1.38629436111989,3.58351893845611,1.38629436111989,2.19722457733622,0,2.70805020110221,2.83321334405622,0,1.38629436111989
