Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella rimae (SP1) ,0.789536109605819,1.29692769826779,1.23931815929492,2.62143950100249,3.2865312685189,2.92863316376894,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,0.429777295067873,0.395633285300631,0.672119930357466,2.30039722622372,2.29092338250848,2.49132461560083,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.19652432454996,0.601208419349859,1.07118807341457,2.45218671473916,2.21356061048045,2.72742906507324,3.15307135169274,2.62113613259815,1.96045712309156,2.02459430458753,3.20226882056816,2.09550930213067
Streptococcus gordonii (SP101) ,5.5655588250391,5.33872504744275,5.63420813389956,6.24749938584174,6.35095055639275,6.54686020685631,2.41764794001715,5.35106722949341,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,5.33956860756467,5.62864993555225,5.57760044894681,7.13387408224759,7.25827416182799,7.37715225910374,3.10382495456292,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.82040721947021,5.7775464581101,5.83904384167976,7.41575951804515,7.49181698302517,7.55684219781884,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga endodontalis (SP103) ,3.31736780411085,3.38967320557399,3.2374140615208,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.11155956934947,2.9550729869512,3.19784857466572,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.77969431016345,2.80948283287266,2.69481062084063,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Stomatobaculum longum (SP104) ,2.87553505183181,3.03989700332642,3.06040524361749,1.2023553170596,1.63970582401318,1.38818812282179,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.75162020466633,2.63558280730319,2.69071981278106,0.766466866297767,1.25293571565681,1.37436318826452,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.86353208880554,2.96833203348148,2.97187312446495,0.660427245511108,1.11494832181234,1.43644488375767,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP106) ,3.29613558400508,3.49811267682011,3.22768162460257,1.62979933188654,2.30875545299406,2.26365686017569,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.1433676765457,3.02957551424912,3.06495190119929,1.41309403122282,1.41545464515458,1.47972370392235,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.96011291681132,3.12693706365811,2.98249269329241,1.47135746172744,1.5204134299205,1.4808966463285,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces oris (SP107) ,3.02124686301321,3.06458961591679,3.11386382214226,5.23954146544176,5.13621338547966,5.225487582054,2.41764794001715,3.60582777590025,4.34873444149846,2.01670943678005,2.08427511507807,2.08534936180541,3.40728902250834,3.68882114313338,3.50533327441368,6.14342736016492,6.33580046790338,6.41671245785031,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.83425802723471,3.7875610525125,3.89737398166333,6.61949772480809,6.65392166475921,6.76277528653338,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Porphyromonas catoniae (SP109) ,2.72029445364053,2.61868353825011,2.68623714223125,4.12551689777876,4.06745405996123,3.92188493677922,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.49523259477297,2.51016614679174,2.57753871805804,3.89003251136164,3.91278381494114,3.67694828125857,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.02782184359073,2.48827806838224,2.36395637652364,3.70494968323453,3.62047425880307,3.5818443932293,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces sp._HMT_897 (SP114) ,1.93944169266148,2.1467733307338,2.16272635893794,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.63860278408257,3.35684805397191,3.4394867086161,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.50832607264893,3.59025170475305,3.50103494601954,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Schaalia odontolytica (SP116) ,2.51324211558886,2.4589618133734,2.45571348361941,7.14585435987271,7.24112153359656,7.08483408190867,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.47747013843313,2.73330969810595,2.68331237150319,7.46080387699525,7.65456021517716,7.81095861427626,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.98519260120835,3.02601114506815,2.92822983473304,8.12142087689084,8.21964005993951,8.2921410249298,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces sp._HMT_175 (SP118) ,4.19598284715412,4.24605491855769,4.29651503791507,3.3226188532597,3.46271783674534,3.0495857741866,2.41764794001715,5.38231977299752,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.19355805735493,4.31972601481611,4.24399729379809,4.14001271662941,4.18491347438543,4.51226995059906,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.51608307552488,4.47240943025775,4.43189409372199,4.58733886343301,4.70308620612474,4.80374071374414,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
