Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella rimae (SP1) ,3.63758615972639,4.02535169073515,4.02535169073515,4.12713438504509,4.69134788222914,4.24849524204936,0,0,0,0,0,0,3.58351893845611,3.3322045101752,3.58351893845611,3.93182563272433,3.87120101090789,4.00733318523247,0,0,0,0,0,0,3.98898404656427,3.40119738166216,3.73766961828337,3.87120101090789,3.58351893845611,4.38202663467388,0.693147180559945,0.693147180559945,0,0,1.09861228866811,0
Streptococcus gordonii (SP101) ,8.41360887515967,8.06714903991011,8.42024166533979,7.75319426988434,7.755767170103,7.86672228513673,0,4.14313472639153,0,0,0,0,8.49331025095291,8.56522116042682,8.48899945704546,8.7653024887482,8.8385517902274,8.89316082873538,0.693147180559945,0,0,0,0,0,8.61286694148452,8.5775354204224,8.50552538654856,8.83477381421388,8.86177531100083,9.21143976741948,0,0,0,0,0,0
Capnocytophaga endodontalis (SP103) ,6.16541785423142,6.11809719804135,6.02344759296103,0,0,0,0,0,0,0,0,0,6.26530121273771,5.89164421182577,6.10924758276437,0,0,0,0,0,0,0,0,0,5.57215403217776,5.60947179518496,5.36129216570943,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP104) ,5.72358510195238,5.76832099579377,5.84643877505772,2.70805020110221,3.04452243772342,2.70805020110221,0,0,0,0,0,0,5.90536184805457,5.57215403217776,5.6021188208797,2.39789527279837,2.83321334405622,2.89037175789616,0,0,0,0,0,0,5.65599181081985,5.76832099579377,5.63835466933375,2.07944154167984,2.484906649788,3.09104245335832,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP106) ,6.14418563412565,6.22653666928747,6.0137151560428,3.13549421592915,3.71357206670431,3.58351893845611,0,0,0,0,0,0,6.29710931993394,5.96614673912369,5.97635090929793,3.04452243772342,2.99573227355399,2.99573227355399,0,0,0,0,0,0,5.75257263882563,5.92692602597041,5.64897423816121,2.89037175789616,2.89037175789616,3.13549421592915,0,0,0,0,0,0
Actinomyces oris (SP107) ,5.86929691313377,5.79301360838414,5.89989735358249,6.74523634948436,6.5410299991899,6.54534966033442,0,2.39789527279837,2.56494935746154,0,0,0,6.56103066589657,6.62539236800796,6.41673228251233,7.77485576666552,7.91607809630279,7.93272102748195,0,0,0,0,0,0,6.62671774924902,6.5875500148248,6.56385552653213,8.03851202097681,8.02387999273488,8.41737285613403,0,0,0,0,0,0
Porphyromonas catoniae (SP109) ,5.5683445037611,5.34710753071747,5.47227067367148,5.63121178182137,5.47227067367148,5.24174701505964,0,0,0,0,0,0,5.64897423816121,5.44673737166631,5.48893772615669,5.52146091786225,5.49306144334055,5.19295685089021,0,0,0,0,0,0,4.82028156560504,5.28826703069454,5.03043792139244,5.12396397940326,4.99043258677874,5.23644196282995,0,0,0,0,0,0
Actinomyces sp._HMT_897 (SP114) ,4.78749174278205,4.87519732320115,4.94875989037817,0,0,0,0,0,0,0,0,0,6.79234442747081,6.29341927884648,6.35088571671474,0,0,0,0,0,0,0,0,0,6.30078579466324,6.39024066706535,6.16751649088834,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP116) ,5.36129216570943,5.18738580584075,5.24174701505964,8.65154924391532,8.6459381473068,8.40469616018909,0,0,0,0,0,0,5.63121178182137,5.66988092298052,5.59471137960184,9.09223228349585,9.23483784357657,9.3269671839079,0,0,0,0,0,0,5.77765232322266,5.82600010738045,5.59471137960184,9.54043517305957,9.58959838791517,9.94673859453044,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP118) ,7.04403289727469,6.97447891102505,7.0825485693553,4.8283137373023,4.86753445045558,4.36944785246702,0,4.17438726989564,0,0,0,0,7.34729970074316,7.25629723969068,7.15539630189673,5.77144112313002,5.76519110278484,6.0282785202307,0,0,0,0,0,0,7.30854279753919,7.27239839257005,7.09837563859079,6.00635315960173,6.07304453410041,6.45833828334479,0,0,0,0,0,0
