Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella rimae (SP1) ,37,55,55,61,108,69,0,0,0,0,0,0,35,27,35,50,47,54,0,0,0,0,0,0,53,29,41,47,35,79,1,1,0,0,2,0
Truepera radiovictrix (SP131) ,0,4,4,3,1,1,55,31160,33257,3,1,0,21,7,8,7,6,6,266,104522,77007,6,5,1,6,4,9,6,6,12,241,56229,52425,4,1,1
Salmonella enterica (SP151) ,0,0,0,0,0,0,0,1890,8,37045,37222,33000,0,0,0,0,0,0,0,1,0,19926,14104,25900,1,0,0,0,0,1,0,0,4,13313,9384,12258
Cutibacterium acnes (SP188) ,2,0,1,11,1,0,14,1407,229,0,1,0,0,0,0,1,9,1,8,891,372,0,0,1,0,1,0,0,1,3,0,204,0,0,0,0
Allobacillus halotolerans (SP249) ,935,0,1,570,0,0,13697,1825,604,283,0,0,3426,0,0,1726,0,0,79505,942,1376,1116,0,0,3824,0,0,2383,0,0,119527,2706,2937,1825,0,0
Prevotella oris (SP27) ,621,623,622,805,680,580,100,31942,24004,0,0,0,560,449,436,642,557,549,69,20250,20826,0,0,0,363,365,273,292,301,486,42,31643,27056,0,1,0
Limosilactobacillus fermentum (SP4) ,0,0,0,1,0,0,0,266,0,4040,4222,4825,2,0,0,2,0,0,0,0,0,16364,12394,12684,0,0,0,0,2,5,0,0,0,27340,20348,19811
Bacillus halotolerans (SP89) ,0,1,0,0,1,0,0,2168,54,54687,54337,51940,2,0,0,0,0,0,0,0,0,32119,24252,36889,0,0,0,0,0,0,1,0,0,24852,19870,23273
Frondibacter mangrovi_nov_92.484% (SPN11) ,5394,6,0,5053,0,4,188308,20994,13098,4000,3,3,5663,3,1,3021,2,1,95558,16012,17107,1977,0,0,2460,2,0,1827,0,3,71031,19492,18504,1182,2,2
Veillonella dispar_parvula (SPP3) ,14791,13433,14008,40992,45574,36995,1,41,59,0,0,0,11225,10129,10307,26878,31547,26081,0,162,0,1,1,0,6980,8228,7003,17095,17303,23648,0,0,0,0,0,0
Staphylococcus argenteus_aureus_roterodami (SPP5) ,0,0,0,0,1,1,0,163,0,1559,1581,1760,1,0,1,0,0,1,0,0,0,29925,22606,23300,0,0,0,0,0,0,0,0,0,18658,19085,19033
