taxon,lfc_GroupSUPB,lfc_GroupOM,lfc_GroupZM,lfc_GroupOM_GroupSUPB,lfc_GroupZM_GroupSUPB,lfc_GroupZM_GroupOM,se_GroupSUPB,se_GroupOM,se_GroupZM,se_GroupOM_GroupSUPB,se_GroupZM_GroupSUPB,se_GroupZM_GroupOM,W_GroupSUPB,W_GroupOM,W_GroupZM,W_GroupOM_GroupSUPB,W_GroupZM_GroupSUPB,W_GroupZM_GroupOM,p_GroupSUPB,p_GroupOM,p_GroupZM,p_GroupOM_GroupSUPB,p_GroupZM_GroupSUPB,p_GroupZM_GroupOM,q_GroupSUPB,q_GroupOM,q_GroupZM,q_GroupOM_GroupSUPB,q_GroupZM_GroupSUPB,q_GroupZM_GroupOM,diff_GroupSUPB,diff_GroupOM,diff_GroupZM,diff_GroupOM_GroupSUPB,diff_GroupZM_GroupSUPB,diff_GroupZM_GroupOM
Lancefieldella rimae (SP1) ,1.74349155424484,1.19362131871519,1.31237850823144,-0.549870235529653,-0.431113046013403,0.118757189516249,0.63669216183346,0.68962413640652,0.680457545275315,0.881201395616644,0.874046292277697,0.913324401085761,2.73835875287701,1.73082880325925,1.92867066776436,-0.624000640789801,-0.493238229853886,0.130027391554491,0.0061746677985537,0.0834823030139526,0.0537717598884105,0.532627164241361,0.621844268272438,0.896544755330244,0.0370480067913222,0.33392921205581,0.268858799442052,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Truepera radiovictrix (SP131) ,1.07780189014624,12.1173107114732,3.87443324988065,11.0395088213269,2.79663135973441,-8.2428774615925,1.02751288584688,1.07968473035656,1.07065051564989,1.2319278392253,1.22401781472108,1.26813090694073,1.04894245609184,11.2230083197263,3.61876559460568,8.96116515093053,2.28479628817468,-6.50002094931812,0.294204603630966,3.14390273205068e-29,0.000296011604358245,3.21265464565623e-19,0.0223247754179989,8.03088273605363e-11,0.294204603630966,1.88634163923041e-28,0.000888034813074735,1.60632732282812e-18,0.0446495508359979,3.21235309442145e-10,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Salmonella enterica (SP151) ,1.3579434783639,6.09288188462504,14.8137252939603,4.73493840626115,13.4557818155964,8.72084340933524,0.887114017717007,0.940236452932689,0.931043161267384,1.10429296018486,1.09647604745072,1.13988290171692,1.53074289352182,6.48015918295951,15.9108899675447,4.28775567442585,12.2718429161136,7.65064849749011,0.12583294826054,9.16258990503374e-11,5.32511087141817e-57,1.80487457199067e-05,1.28299434531049e-34,1.99968264375612e-14,0.12583294826054,2.74877697151012e-10,3.1950665228509e-56,3.60974914398134e-05,6.41497172655245e-34,7.99873057502446e-14,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Cutibacterium acnes (SP188) ,1.91356402927976,8.72927955308488,4.83426547725537,6.81571552380512,2.92070144797561,-3.89501407582951,0.967413199525705,1.02000623660497,1.01090137250714,1.17702760704436,1.16914620555701,1.21302402039895,1.97802141858094,8.55806488217143,4.78213365688275,5.79061653525705,2.49814902027939,-3.21099500943805,0.0479262904389317,1.14777766295056e-17,1.73444287929415e-06,7.01285208234858e-09,0.0124843700391327,0.00132276231955314,0.0479262904389317,6.88666597770336e-17,6.93777151717659e-06,3.50642604117429e-08,0.0249687400782654,0.00396828695865941,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE
Allobacillus halotolerans (SP249) ,1.17422861472241,10.7747942036794,4.57167525556836,9.60056558895703,3.39744664084595,-6.20311894811108,1.71133611039648,1.75950517820846,1.75115280174466,1.87650269521628,1.86867333369686,1.91288452800088,0.686147278485446,6.12376384970371,2.61066610007627,5.11620133210122,1.81810623589553,-3.24280888747312,0.492620239823883,9.13903176411218e-10,0.00903660764375634,3.11750295303325e-07,0.0690478970855441,0.00118357573740815,0.492620239823883,5.48341905846731e-09,0.027109822931269,1.55875147651662e-06,0.138095794171088,0.0047343029496326,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE
Prevotella oris (SP27) ,1.47195417434842,6.89700892561009,-1.22373945727274,5.42505475126167,-2.69569363162116,-8.12074838288283,0.972076084527108,1.02463684341293,1.01553738450783,1.18127325796883,1.17338912064417,1.21728828763599,1.51423761758781,6.731174044686,-1.20501665023963,4.59254851886676,-2.29735693317258,-6.6711792640785,0.12996558401919,1.68299503870358e-11,0.22819687423516,4.37865666027529e-06,0.021598416439731,2.53756026970124e-11,0.259931168038379,1.00979702322215e-10,0.259931168038379,1.75146266411012e-05,0.0647952493191929,1.26878013485062e-10,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE
Limosilactobacillus fermentum (SP4) ,1.61378626647434,5.41291311988819,14.1387510689844,3.79912685341385,12.52496480251,8.72583794909618,0.812886843450807,0.8664030957451,0.857144276118346,1.03770271246786,1.02998490534031,1.07272466611436,1.98525327292003,6.24756899700725,16.4951822731792,3.66109369067639,12.1603382123078,8.13427548068138,0.0471162999535674,4.16890144224536e-10,3.97358926715216e-61,0.000251140892871017,5.05489746040676e-34,4.14409228317276e-16,0.0471162999535674,1.25067043267361e-09,2.38415356029129e-60,0.000502281785742034,2.52744873020338e-33,1.6576369132691e-15,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE
Bacillus halotolerans (SP89) ,1.28092712496835,6.08925179770398,15.24893453938,4.80832467273564,13.9680074144117,9.15968274167601,0.926529013515773,0.979399362988728,0.970248125199531,1.13990444889268,1.13205144089648,1.17571576674467,1.38250082434849,6.21733281418733,15.7165307959179,4.21818221466415,12.3386684648802,7.79072884855273,0.166817977535282,5.05676477424839e-10,1.16532183980385e-55,2.46279763012286e-05,5.60755678512064e-35,6.66237519942815e-15,0.166817977535282,1.51702943227452e-09,6.99193103882307e-55,4.92559526024573e-05,2.80377839256032e-34,2.66495007977126e-14,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Frondibacter mangrovi_nov_92.484% (SPN11) ,1.20276323794262,12.0608801662156,4.67969077092856,10.858116928273,3.47692753298594,-7.38118939528703,1.71026011978914,1.75843394194416,1.75008074623531,1.87546853946887,1.86763886570712,1.9118512451391,0.703263336392894,6.85887588866764,2.67398563237455,5.78954895790891,1.86167015306222,-3.86075507393883,0.481891654750719,6.94045024944929e-12,0.00749556627324536,7.05756841611388e-09,0.0626495981445701,0.000113037168743827,0.481891654750719,4.16427014966957e-11,0.0224866988197361,3.52878420805694e-08,0.12529919628914,0.000452148674975309,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE
Veillonella dispar_parvula (SPP3) ,2.35858498394424,-2.93998715406718,-4.32921363415119,-5.29857213801141,-6.68779861809542,-1.38922648008401,0.833332797796143,0.886755462805312,0.877512203649206,1.05598457725365,1.04823463219634,1.09118630080666,2.83030379961262,-3.31544295736992,-4.93350817931397,-5.01766053420178,-6.38005882717557,-1.27313409182009,0.00465038236929899,0.000914980126486823,8.07656582799201e-07,5.23044912210325e-07,1.77019971320058e-10,0.20297046323347,0.00930076473859798,0.00274494037946047,3.23062633119681e-06,2.61522456105162e-06,1.06211982792035e-09,0.20297046323347,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
