taxon,W,p_val,q_val,diff_abn
Lancefieldella rimae (SP1) ,11.686782113233,0.0170737619636039,0.0170737619636039,TRUE
Truepera radiovictrix (SP131) ,133.768248543404,1.66706085189212e-28,1.16694259632448e-27,TRUE
Salmonella enterica (SP151) ,271.761110521618,2.56730643699778e-58,2.310575793298e-57,TRUE
Cutibacterium acnes (SP188) ,80.6497596497309,4.4533516982392e-17,2.67201101894352e-16,TRUE
Allobacillus halotolerans (SP249) ,42.2921102467474,6.95683868731445e-09,1.39136773746289e-08,TRUE
Prevotella oris (SP27) ,56.1488357348507,7.80932682616828e-12,3.90466341308414e-11,TRUE
Limosilactobacillus fermentum (SP4) ,285.540685798673,2.67882905171321e-61,2.94671195688453e-60,TRUE
Bacillus halotolerans (SP89) ,265.759569539368,5.10366628338721e-57,4.08293302670977e-56,TRUE
Frondibacter mangrovi_nov_92.484% (SPN11) ,52.9926422236076,3.67999191787774e-11,1.4719967671511e-10,TRUE
Veillonella dispar_parvula (SPP3) ,51.7097356343082,6.90712637612001e-11,2.072137912836e-10,TRUE
Staphylococcus argenteus_aureus_roterodami (SPP5) ,278.751989124034,7.88684660953543e-60,7.88684660953543e-59,TRUE
