F6620.S001,SupraC1,InoculumCalgary,0,0,InoculumCalgary-0,Week 0 InoculumCalgary
F6620.S002,SupraC2,InoculumCalgary,0,0,InoculumCalgary-0,Week 0 InoculumCalgary
F6620.S003,SupraC3,InoculumCalgary,0,0,InoculumCalgary-0,Week 0 InoculumCalgary
F6620.S004,SupraT1,Inoculum,0,0,Inoculum-0,Week 0 Inoculum
F6620.S005,SupraT2,Inoculum,0,0,Inoculum-0,Week 0 Inoculum
F6620.S006,SupraT3,Inoculum,0,0,Inoculum-0,Week 0 Inoculum
F6620.S007,FB1_4,Foam_sqBefore,4,1,Foam_sqBefore-1,Week 1 Foam_sqBefore
F6620.S008,FB2_4,Foam_sqBefore,4,1,Foam_sqBefore-1,Week 1 Foam_sqBefore
F6620.S009,FB3_4,Foam_sqBefore,4,1,Foam_sqBefore-1,Week 1 Foam_sqBefore
F6620.S010,FA1_4,Foam_sqAfter,4,1,Foam_sqAfter-1,Week 1 Foam_sqAfter
F6620.S011,FA2_4,Foam_sqAfter,4,1,Foam_sqAfter-1,Week 1 Foam_sqAfter
F6620.S012,FA3_4,Foam_sqAfter,4,1,Foam_sqAfter-1,Week 1 Foam_sqAfter
F6620.S013,B1_4,Bead,4,1,Bead-1,Week 1 Bead
F6620.S014,B2_4,Bead,4,1,Bead-1,Week 1 Bead
F6620.S015,B3_4,Bead,4,1,Bead-1,Week 1 Bead
F6620.S016,L1_4,Liquid,4,1,Liquid-1,Week 1 Liquid
F6620.S017,L2_4,Liquid,4,1,Liquid-1,Week 1 Liquid
F6620.S018,L3_4,Liquid,4,1,Liquid-1,Week 1 Liquid
F6620.S019,C1_4,Calgary,4,1,Calgary-1,Week 1 Calgary
F6620.S020,C2_4,Calgary,4,1,Calgary-1,Week 1 Calgary
F6620.S021,C3_4,Calgary,4,1,Calgary-1,Week 1 Calgary
F6620.S022,CC1_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S023,CC2_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S024,CC3_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S025,CC4_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S026,CC5_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S027,CC6_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S028,CC7_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S029,CC8_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S030,CC9_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S031,CC10_4,Calgary_ctrlReps,4,1,Calgary_ctrlReps-1,Week 1 Calgary_ctrlReps
F6620.S032,FB1_11,Foam_sqBefore,11,2,Foam_sqBefore-2,Week 2 Foam_sqBefore
F6620.S033,FB2_11,Foam_sqBefore,11,2,Foam_sqBefore-2,Week 2 Foam_sqBefore
