taxon,W,p_val,q_val,diff_abn
Veillonella parvula_group (SP1) ,108.88610085448,3.81131529217309e-23,1.25773404641712e-21,TRUE
Streptococcus sanguinis (SP10) ,2.41329952188613,0.982327445281142,1,FALSE
Streptococcus sp._oral_taxon_058 (SP11) ,5.37531641342623,0.292578414078575,1,FALSE
Actinomyces sp._oral_taxon_180 (SP112) ,2.4162236153465,0.981243494340722,1,FALSE
Streptococcus australis (SP118) ,10.3802382438726,0.0311914223693558,0.779785559233895,FALSE
Porphyromonas sp._oral_taxon_279 (SP12) ,2.79518757087709,0.848585482825236,1,FALSE
Granulicatella adiacens (SP13) ,75.9230720192443,4.59496883191699e-16,1.47039002621344e-14,TRUE
Actinomyces meyeri (SP139) ,6.10335268434101,0.213377486553622,1,FALSE
Rhizobium loti (SP167) ,5.75657754935915,0.248145786803563,1,FALSE
Streptococcus oralis (SP17) ,2.55713203856553,0.930108926902227,1,FALSE
Streptococcus sp._oral_taxon_423 (SP2) ,43.4814397487572,3.88965977634887e-09,1.20579453066815e-07,TRUE
Enterobacter hormaechei (SP21) ,6.0687711176567,0.21662375809756,1,FALSE
Streptococcus cristatus (SP22) ,4.09498850959322,0.502776164926499,1,FALSE
Streptococcus tigurinus (SP24) ,1.67125416737295,0.713313105451758,1,FALSE
Staphylococcus caprae (SP283) ,33.925975683275,4.1075435702341e-07,1.23226307107023e-05,TRUE
Propionibacterium acnes (SP285) ,3.56396912521452,0.625119639014622,1,FALSE
Streptococcus mitis (SP29) ,1.36598714201083,0.57294692449912,1,FALSE
Campylobacter showae (SP31) ,8.38715035332954,0.0773054896135586,1,FALSE
Streptococcus dentisani (SP32) ,0.360790272451509,0.103564598818586,1,FALSE
Neisseria flava (SP40) ,0.292371825761484,0.0770866172083968,1,FALSE
Streptococcus sp._oral_taxon_066 (SP42) ,8.32940401003309,0.0793451476704553,1,FALSE
Streptococcus gordonii (SP45) ,0.507602627286426,0.165563998090765,1,FALSE
Streptococcus sp._Oral_Taxon_B66 (SP54) ,3.79936240167807,0.56792060570176,1,FALSE
Bacillus anthracis (SP66) ,20.1042643971761,0.000323005700620625,0.00872115391675688,TRUE
Neisseria elongata (SP69) ,3.13271129956183,0.743225680324986,1,FALSE
Methylobacterium sp._Oral_Taxon_B84 (SP70) ,18.396771164622,0.000728552508425668,0.0189423652190674,TRUE
Burkholderia cepacia (SP71) ,0.265865268834689,0.0673699465046015,1,FALSE
Streptococcus anginosus (SP72) ,1.65464447408093,0.7058720315052,1,FALSE
Acinetobacter septicus (SP75) ,33.925975683275,4.1075435702341e-07,1.23226307107023e-05,TRUE
Streptococcus sp._oral_taxon_064 (SP8) ,5.98559058250664,0.224626765950626,1,FALSE
Haemophilus parainfluenzae (SP9) ,0.492004581634535,0.158711147604934,1,FALSE
Actinomyces odontolyticus (SP91) ,4.34233008543393,0.45358533593739,1,FALSE
Granulicatella adiacens_nov_96.400% (SPN34) ,23.5184880972158,6.29666638407241e-05,0.00176306658754027,TRUE
