Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Veillonella parvula_group (SP1) ,8.00869818298853,8.81001204797317,7.75319426988434,7.66715825531915,8.26873183211774,8.98632143762602,7.91607809630279,8.5440298453698,8.60922527686273,6.66440902035041,7.7873820264847,7.97246601597457,8.19118600464279,8.07930819205196,8.4040244933106,8.56235774337061,8.51137630609467,8.41803561988302,5.04342511691925,4.63472898822964,5.56068163101553,5.53338948872752,8.06400734709666,8.9334003960563,9.93387125717057,9.18625257644709,8.55217416031148,7.70841066725737,8.48920515487607,8.4424696452203,8.36892517474713,9.20743615882879,8.79573360595074,8.61794309451638,6.54391184556479,7.65444322647011,8.20767442435528,8.25452888193974,8.04462627976734,8.65067458279072
Streptococcus sanguinis (SP10) ,0,3.8286413964891,1.6094379124341,6.31716468674728,4.36944785246702,5.50125821054473,2.94443897916644,2.484906649788,1.38629436111989,3.43398720448515,4.18965474202643,5.5834963087817,4.14313472639153,3.8286413964891,5.03695260241363,5.55295958492162,3.09104245335832,0,5.31811999384422,4.78749174278205,6.72262979485545,6.63331843328038,2.94443897916644,0,1.38629436111989,0,0,0,4.12713438504509,4.31748811353631,4.51085950651685,0,0,0,0,0,0,1.79175946922805,4.80402104473326,0
Fretibacterium sp._oral_taxon_359 (SP100) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP101) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,4.33073334028633,4.15888308335967,2.89037175789616,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.65396035015752,4.14313472639153,3.87120101090789,4.49980967033027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas sp._Oral_Taxon_B43 (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.93182563272433,3.46573590279973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces graevenitzii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647
Leptotrichia goodfellowii (SP106) ,0,0,0,3.2188758248682,0,4.64439089914137,0,0,0,0,0,0,0,0,0,0,0,0,4.62497281328427,4.20469261939097,3.93182563272433,3.87120101090789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,2.39789527279837,2.30258509299405,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
