Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Veillonella parvula_group (SP1) ,8.34136695665497,9.01615703644329,8.03327776556291,7.76142775853496,8.48107835218473,9.02253018146568,8.00836423032413,8.65859255583648,8.65887122247322,6.96745799643689,7.97624442275832,8.20714905189481,8.44261691965232,8.325155800078,8.62441808199708,8.72537296077359,8.59463135561992,8.5660504803415,3.12206986292835,2.99605941730567,4.23032481849613,4.18044624301429,8.32832307301183,9.16092500156807,10.10151855263,9.43542475439226,8.73794116481809,7.83383114466807,8.73788932144147,8.70706015503625,8.64776379576228,9.44218405172826,9.02022912527703,8.78600733026603,6.87757668510132,7.89930992129996,8.48746527228369,8.41782358378107,8.16508940729137,8.7977485616602
Streptococcus sanguinis (SP10) ,0.332668773666442,4.03478638495921,1.88952140811267,6.4114341899631,4.58179437253402,5.53746695438439,3.03672511318778,2.59946936025469,1.43594030673038,3.73703618057163,4.37851713830004,5.81817934470195,4.39456564140106,4.07448900451513,5.25734619110011,5.7159748023246,3.17429750288356,0.148014860458483,3.39676473985332,3.14882217185808,5.39227298233606,5.28037518756714,3.20875470508161,0.22752460551177,1.55394165657932,0.249172177945169,0.185767004506605,0.125420477410698,4.37581855161049,4.58207862335226,4.789698127532,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,1.95505417106938,4.92448417225729,0.147073978869485
Fretibacterium sp._oral_taxon_359 (SP100) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.5635513957971,0.558555006412253,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Prevotella oris (SP101) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.882009576833561,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.40937808629543,2.52021351243571,1.56001494537677,1.53742851218293,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Fusobacterium naviforme (SP102) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.73260509616662,2.50446515546757,2.5408441983885,3.14686642461703,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Porphyromonas sp._Oral_Taxon_B43 (SP103) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.01047037873342,1.82706633187576,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Prevotella oralis (SP104) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,0.61555333653592,-0.254330957045123,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces graevenitzii (SP105) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,3.51436980885596
Leptotrichia goodfellowii (SP106) ,0.332668773666442,0.206144988470117,0.280083495678568,3.31314532808402,0.212346520066995,4.68059964298103,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.70361755929337,2.566023048467,2.60146882020493,2.51825776519466,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
TM7_[G-1] sp._oral_taxon_952 (SP107) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.381229839003145,0.759225701874404,0.972228280474653,0.844281331622987,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Eikenella corrodens (SP108) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,5.59635380081097,0.882009576833561,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,6.56483217880167,1.93977432968654,1.74220639213875,2.02489207520568,1.84769701782855,1.64278902784076,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
