taxon,lfc: BTO vs. Commercial,lfc: HA vs. Commercial,lfc: HealthyPlaque_inoculum vs. Commercial,lfc: HA vs. BTO,se: BTO vs. Commercial,se: HA vs. Commercial,se: HealthyPlaque_inoculum vs. Commercial,se: HA vs. BTO,W: BTO vs. Commercial,W: HA vs. Commercial,W: HealthyPlaque_inoculum vs. Commercial,W: HA vs. BTO,p: BTO vs. Commercial,p: HA vs. Commercial,p: HealthyPlaque_inoculum vs. Commercial,p: HA vs. BTO,q: BTO vs. Commercial,q: HA vs. Commercial,q: HealthyPlaque_inoculum vs. Commercial,q: HA vs. BTO,diff: BTO vs. Commercial,diff: HA vs. Commercial,diff: HealthyPlaque_inoculum vs. Commercial,diff: HA vs. BTO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Veillonella parvula_group (SP1) ,-0.203070978629756,-0.360992395454275,-5.06135232562393,-0.157921416824519,-4.85828134699418,-4.70035993016966,0.28839482551631,0.288394681918838,0.493163975147291,0.314203450455826,0.508687548601651,0.508687467190653,-0.704142240645964,-1.25173041698414,-10.2630211870449,-0.502608792473209,-9.55061974752335,-9.2401724700011,0.481344196727701,0.210668112639527,1.034194762226e-24,0.615239346306523,1.28922720129455e-21,2.4610023073927e-20,1,1,2.55963203650935e-23,1,3.06191460307456e-20,5.59878024931838e-19,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Streptococcus sanguinis (SP10) ,0.593892275476593,0.21928566198747,1.98954591157752,-0.374606613489123,1.39565363610093,1.77026024959005,0.888213885866789,0.888213762302641,1.32953107059395,0.901106171418846,1.33817843066611,1.3381783486506,0.668636558070724,0.246883882342675,1.49642678955123,-0.415718619371214,1.04295033017847,1.32288812726282,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_058 (SP11) ,1.58131186560809,0.132521732510244,-1.20879454314756,-1.44879013309784,-2.79010640875564,-1.3413162756578,0.932244172330179,0.932244049315058,1.39144125168137,0.944822579572843,1.39989981651115,1.39989973459091,1.69624215687564,0.142153476450304,-0.868735594612342,-1.53339914225256,-1.99307577288579,-0.95815167509105,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_180 (SP112) ,-0.81699243957956,-0.12029997504094,-0.37718860350984,0.69669246453862,0.43980383606972,-0.2568886284689,0.560621996972518,0.560621866947314,0.870338798070418,0.577331632691995,0.881194961307641,0.88119487858476,-1.45729643858339,-0.214583094476844,-0.433381350281161,1.20674569881104,0.499099354150955,-0.291523061143382,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus australis (SP118) ,0.00174506933869447,0.174915304969314,1.04053217252891,0.173170235630619,1.03878710319021,0.865616867559594,0.172580823835167,0.172580670178095,0.334396384078904,0.209041164339768,0.354591401974796,0.354591327189409,0.0101116062602714,1.01352778841807,3.11167291893738,0.828402559742513,2.9295326886241,2.44116762364358,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas sp._oral_taxon_279 (SP12) ,-0.555167139808165,1.44743176624633,0.0380816660468509,2.0025989060545,0.593248805855016,-1.40935010019948,1.23191472718234,1.23191460691862,1.813421812639,1.24294251046386,1.82093139797568,1.82093131661366,-0.450653870400556,1.17494488507347,0.020999894112574,1.61117580997945,0.325794154856426,-0.773972135764249,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens (SP13) ,0.0831606565514129,1.11264975469116,-4.06859276107868,1.02948909813975,-4.1517534176301,-5.18124251576985,0.352280001982624,0.352279862928548,0.581021127151705,0.37481511161322,0.594954465707512,0.594954383371859,0.23606408562333,3.15842564897568,-7.00248677879208,2.74665846237839,-6.97827087102016,-8.70863827644322,0.813382941926713,0.00158623766069507,2.51458621968292e-12,0.0060205794042409,2.98835087566291e-12,3.07547001333374e-18,1,0.0345006691201178,5.97214227174694e-11,0.124927022637999,6.79849824213313e-11,7.61178828300102e-17,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE
Actinomyces meyeri (SP139) ,-0.419608747773664,-0.328174283227356,-1.48750196664649,0.0914344645463082,-1.06789321887283,-1.15932768341913,0.376048885725135,0.37604874808597,0.613833465578967,0.397621590212517,0.627281269870854,0.627281187357551,-1.11583563654106,-0.872690801120101,-2.42329890769882,0.229953470326999,-1.70241528029792,-1.84817862672217,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rhizobium loti (SP167) ,0.184847117450046,0.0931795338850036,-0.872986563879282,-0.0916675835650428,-1.05783368132933,-0.966166097764286,0.243329616244768,0.24332946872151,0.431474617943187,0.272313902202065,0.448459559953228,0.448459479908619,0.759657292452666,0.382935673079726,-2.02326284693351,-0.336624692400106,-2.35881621397402,-2.15441113645576,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus oralis (SP17) ,0.703697556030058,0.677666725300746,-1.19475632536159,-0.0260308307293126,-1.89845388139165,-1.87242305066234,0.896223028288129,0.89622290482756,1.34079027998016,0.909055981328765,1.34940203680791,1.34940195480995,0.785181292846477,0.756136360330061,-0.891083671474167,-0.0286350139748966,-1.40688529408371,-1.38759473705227,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
