Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Veillonella parvula_group (SP1) ,3006,6700,2328,2136,3899,7992,2740,5135,5481,783,2409,2899,3608,3226,4464,5230,4970,4527,154,102,259,252,3177,7580,20616,9761,5177,2226,4861,4639,4310,9970,6605,5529,694,2109,3668,3844,3116,5713
Streptococcus sanguinis (SP10) ,0,45,4,553,78,244,18,11,3,30,65,265,62,45,153,257,21,0,203,119,830,759,18,0,3,0,0,0,61,74,90,0,0,0,0,0,0,5,121,0
Streptococcus sp._oral_taxon_058 (SP11) ,2,43,3123,17,395,1907,2920,653,899,23,7,757,285,1088,17,154,369,509,78,38,525,234,20,271,2973,1,19,62,7383,60,8387,137,431,243,1,288,217,169,15,13
Actinomyces sp._oral_taxon_180 (SP112) ,0,0,0,51,15,29,0,0,0,2,0,3,0,0,0,3,428,5,3,6,24,28,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,1,2,2
Streptococcus australis (SP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,15,8,21,29,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,4
Porphyromonas sp._oral_taxon_279 (SP12) ,0,0,0,0,989,8191,1,0,0,7,207,7,0,0,0,0,0,2336,22,22,25,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4382,6142,4415
Granulicatella adiacens (SP13) ,432,1233,1483,762,674,872,380,1222,2402,721,828,886,1049,578,1484,1582,2204,1225,55,31,44,47,88,223,150,366,230,542,88,124,90,282,1131,683,1782,1359,1011,1176,1311,2020
Actinomyces meyeri (SP139) ,0,157,1,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium loti (SP167) ,0,0,0,0,0,0,2,3,1,0,0,0,0,0,1,0,0,0,5,11,0,0,2,0,2,0,0,0,0,3,2,0,0,0,0,3,2,0,0,2
Streptococcus oralis (SP17) ,0,2,0,208,1,90,88,1117,17,0,2,1,84,5,0,0,3,0,16,10,0,2,0,0,0,0,0,0,0,0,51,1,0,0,1652,20,1,1,1,3
Streptococcus sp._oral_taxon_423 (SP2) ,8138,1704,41,2548,4157,3578,933,1978,5838,8319,11229,3662,11116,11918,9002,19155,7029,3162,161,88,427,422,6263,57,646,6542,3646,3588,933,7677,237,6002,13189,5500,5141,9960,12058,6362,6013,9594
Enterobacter hormaechei (SP21) ,0,1,0,0,0,0,0,0,0,0,71,2,0,0,0,0,0,0,0,0,0,1,0,0,0,560,1033,499,0,0,0,761,13,2347,0,0,0,40,37,85
Streptococcus cristatus (SP22) ,31,11,2570,0,0,0,2980,296,19,0,0,0,24,0,76,1,2,0,22,22,1,4,1335,6289,2854,0,2,1,157,114,0,0,0,0,29,12,36,0,1,0
Streptococcus tigurinus (SP24) ,45,1014,14,1,93,545,0,5,1557,2,3,3,5,0,399,15,0,0,18,18,87,24,0,0,0,0,0,3,2,0,0,0,14,10,0,0,0,1,4,0
Staphylococcus caprae (SP283) ,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Propionibacterium acnes (SP285) ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,8,0,2,2,1,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0
Streptococcus mitis (SP29) ,29,41,1,1034,28,429,28,38,80,5,11,1,29,112,16,11,3,1,214,139,95,127,35,0,20,2,0,1,68,5,23,2,7,5,3,17,19,3,2,2
