Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 8 Bead,Week 8 Calgary,6,999,8.366983767828339,0.084,0.13999999999999999
Week 8 Bead,Week 8 CalgaryFinaldislodged,6,999,388.3560395053199,0.103,0.13999999999999999
Week 8 Bead,Week 8 Foam_sqAfter,6,999,12415.504834829519,0.094,0.13999999999999999
Week 8 Bead,Week 8 Foam_sqBefore,6,999,450.2481467789268,0.112,0.13999999999999999
Week 8 Bead,Week 8 Liquid,6,999,519.7862650940223,0.103,0.13999999999999999
Week 8 Calgary,Week 8 CalgaryFinaldislodged,6,999,0.8059146483905463,0.627,0.627
Week 8 Calgary,Week 8 Foam_sqAfter,6,999,2.725751501905273,0.092,0.13999999999999999
Week 8 Calgary,Week 8 Foam_sqBefore,6,999,2.526702048936488,0.099,0.13999999999999999
Week 8 Calgary,Week 8 Liquid,6,999,2.2559368992962567,0.199,0.21321428571428572
Week 8 CalgaryFinaldislodged,Week 8 Foam_sqAfter,6,999,21.629224625121733,0.103,0.13999999999999999
Week 8 CalgaryFinaldislodged,Week 8 Foam_sqBefore,6,999,26.52274228088034,0.104,0.13999999999999999
Week 8 CalgaryFinaldislodged,Week 8 Liquid,6,999,16.136928245836412,0.099,0.13999999999999999
Week 8 Foam_sqAfter,Week 8 Foam_sqBefore,6,999,7.024820253860466,0.084,0.13999999999999999
Week 8 Foam_sqAfter,Week 8 Liquid,6,999,6.67781625350413,0.112,0.13999999999999999
Week 8 Foam_sqBefore,Week 8 Liquid,6,999,4.988230176955871,0.194,0.21321428571428572
