,0
F12829.S32,214880.0
F12829.S20,191818.0
F12829.S33,189695.0
F12829.S21,182516.0
F12829.S08,176417.0
F12829.S09,154659.0
F12829.S07,142361.0
F12829.S31,140087.0
F12829.S19,129056.0
F12829.S30,127262.0
F12829.S13,126328.0
F12829.S22,123031.0
F12829.S24,122399.0
F12829.S10,115867.0
F12829.S17,113874.0
F12829.S11,112482.0
F12829.S14,107989.0
F12829.S16,107719.0
F12829.S12,107027.0
F12829.S18,103777.0
F12829.S15,103171.0
F12829.S04,102875.0
F12829.S05,100593.0
F12829.S01,99684.0
F12829.S34,98971.0
F12829.S26,98324.0
F12829.S03,96756.0
F12829.S25,95457.0
F12829.S02,94743.0
F12829.S28,94485.0
F12829.S29,90551.0
F12829.S23,90124.0
F12829.S36,89344.0
F12829.S27,85218.0
F12829.S35,83120.0
F12829.S06,82308.0
