,0
IM41,61540.0
IM16,52748.0
IM33,37251.0
IM34,31316.0
IM32,30966.0
IM8,27214.0
IM5,26501.0
IM1,25112.0
IM9,24625.0
IM51,22803.0
IM49,22513.0
IM26,19083.0
IM30,18734.0
IM3,17755.0
IM27,16552.0
IM42,16442.0
IM48,15474.0
IM21,14817.0
IM6,14792.0
IM47,14746.0
IM36,13666.0
IM52,13663.0
IM29,13422.0
IM11,12948.0
IM17,12070.0
IM43,11982.0
IM45,11651.0
IM24,11467.0
IM38,11353.0
IM40,10676.0
IM44,10506.0
IM25,10406.0
IM28,10291.0
IM20,9965.0
IM4,9877.0
IM13,9707.0
IM39,9487.0
IM15,9316.0
IM37,8756.0
IM22,8193.0
IM31,8122.0
IM7,5257.0
IM50,5167.0
IM14,5126.0
IM19,4564.0
IM2,4329.0
IM10,4214.0
IM12,4006.0
IM46,3975.0
IM18,3646.0
IMD,1492.0
IMT,992.0
