,0
SP1,531889.0
SP4,102364.0
SP2,81788.0
SP3,19314.0
SP25,4612.0
SP13,3720.0
SP21,1947.0
SP47,1902.0
SP12,1795.0
SPN110,1736.0
SP8,1670.0
SP46,1634.0
SP18,1395.0
SP17,1305.0
SP28,1300.0
SP10,1257.0
SP16,1232.0
SP41,1075.0
SPN262,1046.0
SP27,784.0
SP60,767.0
SP6,750.0
SP112,637.0
SP61,610.0
SP7,574.0
SP9,559.0
SP76,552.0
SP57,539.0
SP42,522.0
SP38,519.0
SP15,492.0
SP56,489.0
SPN91,446.0
SP32,426.0
SP74,394.0
SP30,386.0
SPN133,378.0
SP26,360.0
SP54,349.0
SP82,345.0
SP50,338.0
SP80,336.0
SPN144,318.0
SP43,313.0
SP33,307.0
SPN153,286.0
SPN164,281.0
SP104,272.0
SP64,244.0
SP79,242.0
SP40,190.0
SP70,186.0
SP23,182.0
SP51,178.0
SP71,177.0
SP158,174.0
SPN174,166.0
SP20,165.0
SPN184,159.0
SP84,154.0
SPN193,146.0
SP69,144.0
SP72,139.0
SP213,129.0
SP86,125.0
SP325,123.0
SP5,120.0
SPN33,117.0
SP206,112.0
SP127,111.0
SP405,109.0
SP90,106.0
SP179,103.0
SPN128,101.0
SP205,101.0
SPN191,99.0
SP160,98.0
SP173,96.0
SPN202,86.0
SPN213,86.0
SP59,86.0
SPN224,85.0
SP78,85.0
SPN233,84.0
SPN244,80.0
SP156,78.0
