,0
SP1,48015.0
SPN11,25443.0
SP3,20761.0
SPP8,15764.0
SP35,15337.0
SP37,13204.0
SP6,9936.0
SP9,9381.0
SP5,8346.0
SPP2,7328.0
SP4,5389.0
SP28,5066.0
SP73,4738.0
SP67,4683.0
SP8,4349.0
SP12,3790.0
SP123,3605.0
SP83,3300.0
SP124,3123.0
SP49,3051.0
SP64,2912.0
SP40,2735.0
SP81,2488.0
SP62,2277.0
SP19,2238.0
SP32,2074.0
SP16,2003.0
SP23,1913.0
SP84,1574.0
SP72,1509.0
SP99,1480.0
SP119,1473.0
SP110,1446.0
SP39,1400.0
SP54,1248.0
SP63,1222.0
SP45,1122.0
SP147,1120.0
SP74,1007.0
SP103,1001.0
SP50,963.0
SP105,950.0
SP146,882.0
SP91,857.0
SP82,853.0
SP122,848.0
SP130,791.0
SPN3,779.0
SP100,695.0
SP113,655.0
SP175,651.0
SP69,648.0
SP111,645.0
SP90,627.0
SP47,627.0
SP94,625.0
SP46,573.0
SP31,560.0
SP138,558.0
SP125,557.0
SP116,535.0
SP17,534.0
SP59,519.0
SP107,512.0
SP134,512.0
SP42,510.0
SP106,503.0
SP88,499.0
SP135,496.0
SP149,493.0
SP71,492.0
SP148,477.0
SP178,474.0
SP85,456.0
SP150,452.0
SPN15,449.0
SP104,433.0
SP52,431.0
SP25,415.0
SP26,400.0
SP55,369.0
SP133,367.0
SP20,362.0
SP29,355.0
SP161,343.0
SP79,319.0
SP153,314.0
SP53,312.0
SP22,311.0
SP48,307.0
SP151,300.0
SPN27,294.0
SP117,283.0
SP70,282.0
SP87,280.0
SP57,277.0
SP120,258.0
SPN39,251.0
SPN50,249.0
SP156,249.0
SP65,243.0
SP97,243.0
SP36,240.0
SP77,238.0
SP188,237.0
SP76,225.0
SP89,225.0
SP191,225.0
SP118,215.0
SP128,213.0
SP68,212.0
SPP4,209.0
SP166,207.0
SPN60,197.0
SP56,196.0
SP112,188.0
SP102,178.0
SP34,177.0
SP162,172.0
SP92,168.0
SP108,162.0
SP60,162.0
SP143,158.0
SP75,157.0
SP95,156.0
SP121,150.0
SP58,147.0
SP10,147.0
SP129,144.0
SP132,143.0
SP131,141.0
SP30,138.0
SP171,137.0
SP190,127.0
SP115,126.0
SP96,120.0
SP170,106.0
SP154,105.0
SP38,104.0
SP165,97.0
SP193,96.0
SPN61,95.0
SPN62,92.0
SP101,90.0
SP66,89.0
SP160,87.0
SPN22,85.0
SP43,83.0
SP136,82.0
SP78,76.0
SP86,71.0
SP184,71.0
SPN33,66.0
SP80,64.0
SP209,61.0
SP24,55.0
SP169,55.0
SPN44,53.0
SP93,51.0
SP144,51.0
SPN54,50.0
SPN63,50.0
SP27,48.0
SP7,47.0
SPN64,47.0
SPP3,46.0
SP2,45.0
SP202,43.0
SPN65,41.0
SP33,39.0
SP174,38.0
SP137,38.0
SP201,38.0
SP18,37.0
SP152,34.0
SP114,32.0
SPN66,32.0
SPN1,31.0
SP61,30.0
SP185,29.0
SPN2,28.0
