,0
F12829.S32,15645.0
F12829.S33,13777.0
F12829.S20,13527.0
F12829.S21,13301.0
F12829.S08,12808.0
F12829.S09,11905.0
F12829.S07,9475.0
F12829.S13,8538.0
F12829.S24,8395.0
F12829.S22,8233.0
F12829.S10,8035.0
F12829.S31,7939.0
F12829.S11,7899.0
F12829.S19,7872.0
F12829.S12,7586.0
F12829.S14,7391.0
F12829.S30,6913.0
F12829.S15,6860.0
F12829.S17,6821.0
F12829.S16,6802.0
F12829.S26,6799.0
F12829.S34,6585.0
F12829.S01,6560.0
F12829.S04,6557.0
F12829.S02,6481.0
F12829.S05,6461.0
F12829.S03,6448.0
F12829.S18,6197.0
F12829.S25,6193.0
F12829.S23,6138.0
F12829.S36,6041.0
F12829.S06,5800.0
F12829.S27,5721.0
F12829.S29,5500.0
F12829.S28,5464.0
F12829.S35,5433.0
