Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,51,0,0,0,1,0,137,65,0,4,0,223,131,21,256,602,474,0,0
Campylobacter gracilis (SP138) ,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,30,32,77,3,1,1,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,0,0,0,0,0,375,174,0,0,16,238,3,814,1,0,1,406,927,93,366,263,15835,13,1489
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,0,0,16,0,0,0,0,0,0,2,123,32,24,0,7,18185,3,0,0,0,34,41,3,63
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,1977,0,0,87,0,1,0,0,2,33,0,220,0,1
Mogibacterium timidum (SP360) ,0,0,0,83,1291,0,0,0,0,0,0,56,3,10,2191,15,293,0,0,0,0,43,94,0,18
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,2,0,0,0,0,0,1,0,0,0,0,963,188,478,0,0,55,889,1111,312,1012,1491,3,55,143
Pseudoramibacter alactolyticus (SP523) ,0,0,0,309,1021,0,0,0,0,0,0,0,5,0,4,0,123,0,0,0,0,4,0,0,6
Paracoccus speluncae (SP77) ,0,5,0,0,368,146,0,0,0,0,2,0,1,2,8,17,1,1,0,1,17,0,0,0,0
Parvimonas micra (SP8) ,0,0,8,543,3286,2,0,3,0,1,43,821,1203,274,23652,1034,1357,665,293,93,1480,1043,1085,96,10945
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,49,0,0,0,2,3,1,226,0,0,1,600,174,135,473,654,0,0,224
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,570,210,0,117,0,5,0,0,0,0,84,39,1,230
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,12,73,31,12,153,1,0,0,0,0,0,0,592
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,4,0,0,0,0,3,0,24,0,0,0,23,24,1,20,38,712,0,1
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,714,0,0,0,0,0,0,0,8
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,6,67,0,0,0,0,0,0,6,2,1,386,10,42,0,0,0,0,14,16,1,29
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,2692,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
