Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Actinomyces israelii (SP10) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Neisseria subflava (SP101) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Rothia mucilaginosa (SP102) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Campylobacter concisus (SP103) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Micrococcus cohnii (SP105) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Neisseria oralis (SP11) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Prevotella loescheii (SP114) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,4.44944447734578,1.02050656641392,0.924014089773801,1.38860465981878,1.70584649339496,-1.17560122198733,4.50269852865957,3.13246393653704,-0.824578831113514,1.78146048605942,-1.33178728726582,4.65243875474335,4.2725627683524,2.97540520071814,4.58311525237082,4.85693047963805,4.7077420503517,0.799639745586972,-1.60267407623157
Mycoplasma faucium (SP124) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Pelomonas aquatica (SP125) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Prevotella multisaccharivorax (SP135) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Campylobacter gracilis (SP138) ,3.76660967431867,4.49705299780913,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,2.56991784642369,-1.33178728726582,2.67477990737346,2.88626840723251,4.24107157404942,0.420333528595494,-0.851839536529195,-0.762425573123001,0.799639745586972,-1.60267407623157
Selenomonas noxia (SP140) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
