taxon,lfc: PT_VP_PP vs. RC_VP_PP,se: PT_VP_PP vs. RC_VP_PP,W: PT_VP_PP vs. RC_VP_PP,p: PT_VP_PP vs. RC_VP_PP,q: PT_VP_PP vs. RC_VP_PP,diff: PT_VP_PP vs. RC_VP_PP
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.933108044591091,1.23998134413658,0.752517809242387,0.451739723997739,1,FALSE
Campylobacter gracilis (SP138) ,-1.07908032096286,0.980186687220271,-1.100892651402,0.270943380728817,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,1.71887358753759,1.45190640589159,1.18387354760795,0.23646312277365,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0.753663693632402,1.21321748286918,0.621210709764943,0.53446099375098,1,FALSE
Parvimonas sp._HMT_110 (SP231) ,-0.0254207301703312,1.15073542138581,-0.0220908557240008,0.982375480772801,1,FALSE
Mogibacterium timidum (SP360) ,-0.312740320183469,1.33863342286918,-0.2336265588776,0.815274907259084,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,2.87104492136592,1.22872106225484,2.33661244163687,0.0194593449489846,0.311349519183753,FALSE
Pseudoramibacter alactolyticus (SP523) ,-2.00177902440521,1.15644537402013,-1.73097585876146,0.0834560702990836,1,FALSE
Paracoccus speluncae (SP77) ,-2.10929105335426,1.04425465616513,-2.01990102787792,0.0433936546580486,0.607511165212681,FALSE
Parvimonas micra (SP8) ,3.32006280162798,1.25649389897146,2.64232305811092,0.00823394758707131,0.139977108980212,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.924655690883248,1.29864056639822,0.712018178708046,0.476453519122002,1,FALSE
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.638465087327675,1.1587492795538,0.550995024198441,0.581637085533027,1,FALSE
Parvimonas micra_nov_95.426% (SPN209) ,0.139224487915135,1.07643642113473,0.129338328935741,0.897089944020935,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,-0.0205112142968859,1.03569240824748,-0.019804349373955,0.984199448266195,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,-0.752671409137314,0.956705138322634,-0.78673290127505,0.431438239692686,1,FALSE
Parvimonas micra_nov_93.971% (SPN229) ,-0.516971646887715,1.05825730362189,-0.488512240944029,0.625187057393656,1,FALSE
Aridibacter famidurans_nov_96.552% (SPN288) ,-2.25779311459373,1.01532469667468,-2.22371535134356,0.0261676017154911,0.392514025732366,FALSE
