taxon,lfc: remin plaque vs. CFAT plaque,se: remin plaque vs. CFAT plaque,W: remin plaque vs. CFAT plaque,p: remin plaque vs. CFAT plaque,q: remin plaque vs. CFAT plaque,diff: remin plaque vs. CFAT plaque
Prevotella salivae (SP1) ,-0.0202441714481056,0.231417649360936,-0.0874789433909219,0.930290821998874,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.0858305246515111,0.184166495181106,-0.466048531613239,0.641180762534754,1,FALSE
Leptotrichia buccalis (SP106) ,-0.188262571396293,0.467143494833804,-0.403008012480771,0.686942330090109,1,FALSE
Veillonella atypica (SP109) ,0.379454812578754,0.362637957644229,1.04637367539728,0.295388541797917,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.363599176327237,0.341056560430568,-1.06609641482401,0.286380060124243,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,-0.415471514799403,0.288019196336014,-1.44251327718691,0.149157628756008,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.674750264444303,0.325183905544626,-2.07498050469077,0.0379883416309822,1,FALSE
Prevotella oris (SP120) ,0.682793892291386,0.353430029995214,1.93190683966677,0.0533710054369765,1,FALSE
Veillonella dispar (SP121) ,0.765583273101296,0.596775668943895,1.28286609683022,0.19953899246184,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.252709362728664,0.272568896079647,-0.927139399848546,0.353854161815268,1,FALSE
Prevotella melaninogenica (SP124) ,0.0995139352533631,0.329947088132043,0.301605738716319,0.762952632749189,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.0339585919896171,0.605246636585939,0.0561070313106899,0.955256542588296,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.0915428989309104,0.161848594804563,0.565608240475929,0.571660124777353,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.629961856541183,0.316929138335295,-1.98770570560387,0.0468442475390647,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.154033745098334,0.303250297794507,-0.507942601272276,0.611493597373493,1,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.160893297603734,0.43534683555155,-0.369574978993231,0.711699197014526,1,FALSE
Rothia aeria (SP141) ,0.902781675593696,0.599839840067405,1.50503787059601,0.132314340618135,1,FALSE
Corynebacterium durum (SP144) ,1.4760455019751,0.653990581949475,2.25698281093769,0.0240091488613309,1,FALSE
Corynebacterium matruchotii (SP150) ,1.42426523523204,0.7068068779708,2.01506985800848,0.0438973299524259,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,-0.211749087779612,0.499248819231453,-0.42413538024102,0.671467084225927,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.166905787769992,0.284345722438133,-0.586981883669119,0.557215873908957,1,FALSE
Schaalia sp._HMT_172 (SP153) ,0.154527811443742,0.131158808181153,1.17817334258109,0.238727507632973,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,0.186649770523886,0.236711296225167,0.788512308032562,0.430397102115017,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.553639696759806,0.289910861274148,-1.90968939323825,0.0561732174598277,1,FALSE
Prevotella micans (SP166) ,0.134532892286577,0.122250082047409,1.10047281796019,0.271126166619792,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.177328034888581,0.205767836055781,-0.861786945363559,0.388804770025318,1,FALSE
Simonsiella muelleri (SP179) ,0.0564345595606873,0.167085519136351,0.337758531393936,0.735545162340588,1,FALSE
Cardiobacterium hominis (SP180) ,0.0280615168560414,0.535359785681663,0.05241618367041,0.958197079138856,1,FALSE
Eikenella halliae (SP19) ,-0.292567222903905,0.288405243715502,-1.01443101080543,0.31037713322759,1,FALSE
Cardiobacterium valvarum (SP192) ,-0.228223122728044,0.426347312488036,-0.535298607598114,0.592443389047274,1,FALSE
Streptococcus intermedius (SP197) ,0.965866647292134,0.450783488558609,2.14263980781664,0.0321420320932158,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.24083754335695,0.228703387260418,-1.0530563024968,0.292315188495043,1,FALSE
Prevotella histicola (SP2) ,0.112701673894624,0.182049185830783,0.619072660942202,0.535868492684372,1,FALSE
Leptotrichia hongkongensis (SP224) ,0.560713272346679,0.630181758478114,0.889764365285339,0.373592424533141,1,FALSE
Kingella sp._HMT_012 (SP252) ,-0.304632858254685,0.46051523399694,-0.661504410203093,0.508288887276297,1,FALSE
Lachnoanaerobaculum orale (SP260) ,0.387304037208554,0.168578706859037,2.29746712633412,0.0215921362984818,1,FALSE
Streptococcus sanguinis (SP261) ,0.0514771924762617,0.456309564470137,0.112811995374317,0.910179608122575,1,FALSE
Actinomyces gerencseriae (SP273) ,0.566291098085069,0.373512337247477,1.51612421227699,0.129487947048585,1,FALSE
Haemophilus parahaemolyticus (SP274) ,-0.188635748544052,0.206344143890687,-0.914180286327793,0.360622121023253,1,FALSE
Tannerella serpentiformis (SP278) ,0.0397789940476403,0.165115933599958,0.240915538436264,0.80962057885552,1,FALSE
Prevotella saccharolytica (SP279) ,-0.128968478965893,0.281701148999954,-0.457820209195931,0.647081615456031,1,FALSE
Abiotrophia defectiva (SP280) ,-0.117997264561996,0.453111313223278,-0.260415622206835,0.794543193781146,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.232955958004156,0.337710029649148,-0.689810599484349,0.490313302167034,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.249200295527653,0.319488254874374,-0.779998299548261,0.43539187607513,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.785660604821753,0.466225986624112,-1.68514975003995,0.0919596831773928,1,FALSE
Campylobacter concisus (SP292) ,0.0732058349800025,0.327880349670946,0.223269967393503,0.823325399861303,1,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.802117679400936,0.518185015858336,-1.54793684659578,0.121637502240659,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.304745254428194,0.564932404402702,-0.539436668977058,0.589585584861392,1,FALSE
