,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121
Stomatobaculum longum (SP1) ,0,0,0,3.3322045101752,3.3322045101752,0,0,0,0,0,0,6.27664348934164,0,0,0
Veillonella atypica (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP105) ,0,0,0,0,0,0,4.46590811865458,4.31748811353631,4.30406509320417,0,0,0,0,0,0
Streptococcus cristatus (SP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP107) ,4.69134788222914,4.70953020131233,4.00733318523247,4.11087386417331,4.02535169073515,4.27666611901606,5.66988092298052,5.08759633523238,5.35185813347607,4.36944785246702,4.34380542185368,5.2257466737132,5.29330482472449,5.12989871492307,4.72738781871234
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.30406509320417,4.97673374242057,0,4.17438726989564,4.48863636973214,4.14313472639153,2.19722457733622,3.46573590279973,3.36729582998647,0,0,0,4.54329478227,4.67282883446191,5.05624580534831
Streptococcus parasanguinis_I (SP109) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium vescum (SP11) ,0,0,0,0,0,0,5.07517381523383,5.31320597904179,4.8283137373023,4.12713438504509,3.97029191355212,5.32300997913841,3.80666248977032,4.75359019110636,4.24849524204936
Actinomyces naeslundii (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP111) ,2.30258509299405,2.94443897916644,0,3.66356164612965,3.29583686600433,0,2.94443897916644,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP114) ,4.58496747867057,4.18965474202643,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_71 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,0,4.23410650459726,3.97029191355212,0,3.85014760171006,0,4.38202663467388,4.14313472639153,0,0,0,4.14313472639153,0,0,4.0943445622221
Capnocytophaga gingivalis (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0,0,0,0,0,0,4.77068462446567,0,0,0,0,0,0,0,0
Streptococcus peroris (SP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,3.89182029811063,0,2.70805020110221
Neisseria mucosa (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium neglectum (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,3.46573590279973,0,0,4.26267987704132,0,0,0,0,0,0,0,3.76120011569356,0,0,0
Selenomonas noxia (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP138) ,0,0,0,0,0,0,0,0,0,0,0,0,3.61091791264422,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,4.12713438504509,5.20948615284142,5.24702407216049,0,0,0,0,4.27666611901606,4.36944785246702,0,0,0,4.34380542185368,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eubacterium_[XI][G-7] yurii (SP151) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP153) ,0,3.04452243772342,0,0,2.63905732961526,2.94443897916644,0,0,0,0,0,0,3.3322045101752,3.3322045101752,2.70805020110221
Lautropia mirabilis (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4.71849887129509,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP16) ,4.48863636973214,4.29045944114839,4.04305126783455,5.27299955856375,5.4971682252932,5.18178355029209,5.03695260241363,4.40671924726425,4.61512051684126,5.11198778835654,0,5.12989871492307,0,0,2.56494935746154
Actinomyces viscosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP17) ,5.4553211153577,5.52146091786225,5.57594910314632,6.21260609575152,6.29710931993394,7.0352685992811,5.94542060860658,5.62762111369064,6.0913098820777,6.89365635460264,7.00033446027523,6.99668148817654,6.65672652417839,6.7093043402583,6.45676965557216
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sinus (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_223 (SP19) ,4.96284463025991,4.43081679884331,4.15888308335967,5.0998664278242,5.01727983681492,4.18965474202643,0,0,0,0,3.71357206670431,0,0,3.98898404656427,3.61091791264422
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,0,0,0,0,0,0,0,0,5.14749447681345,0,0,0,0,0,0
Parvimonas sp._Oral_Taxon_110 (SP20) ,4.40671924726425,4.85981240436167,6.0591231955818,7.52886925664225,7.91571319938212,7.83794891602528,6.76041469108343,6.88959130835447,6.52649485957079,8.21689858091361,7.90581031265893,7.75790620835175,7.16780918431644,7.28961052145117,7.9229859587112
Fusobacterium nucleatum (SP22) ,5.35658627467201,0,5.14166355650266,0,4.87519732320115,0,4.74493212836325,0,0,6.99117688712121,6.67076632084587,0,5.96100533962327,5.94017125272043,6.45047042214418
Streptococcus sp._str._2136FAA (SP24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP25) ,9.45852769372982,9.16303909885817,9.81104326214485,9.05462179697676,9.02038978801774,9.13043098874788,7.8739783796045,8.34141021146186,8.49902922078857,9.28312604170183,9.11591979635669,9.0320506762956,7.55485852104068,7.96102146588337,8.73841489716775
Oribacterium sp._HMT_102 (SP28) ,0,4.06044301054642,0,5.03695260241363,5.06259503302697,0,5.93753620508243,5.06890420222023,4.79579054559674,5.01727983681492,4.39444915467244,4.99721227376411,0,3.97029191355212,0
Phocaeicola abscessus (SP29) ,7.62364194651157,8.32482129876878,6.19847871649231,6.71174039505618,6.289715570909,6.88959130835447,7.07749805356923,6.86693328446188,6.88755257166462,0,0,0,0,0,5.70044357339069
Haemophilus parainfluenzae (SP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP30) ,0,0,0,0,0,0,0,0,0,0,4.79579054559674,0,0,0,0
Granulicatella paradiacens (SP31) ,0,0,0,0,0,0,0,0,0,4.59511985013459,0,0,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0,3.78418963391826,0,0,0,0,0,0,4.40671924726425,0,3.17805383034795,0,0,2.77258872223978,0
Propionibacterium acidifaciens (SP33) ,0,0,4.00733318523247,4.27666611901606,4.81218435537242,4.70048036579242,4.48863636973214,0,0,0,0,0,6.81892406527552,7.06731984865348,7.23705902612474
Fusobacterium periodonticum (SP34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP35) ,6.880384082186,6.82219739062049,6.36475075685191,5.56452040732269,5.94017125272043,6.07073772800249,6.39526159811545,6.24222326545517,5.8406416573734,6.3456363608286,6.44730586254121,5.70711026474888,6.47850964220857,6.40522845803084,6.68710860786651
Streptococcus oralis (SP36) ,0,0,0,0,0,0,0,0,0,5.63478960316925,5.56452040732269,0,4.76217393479776,0,5.41164605185504
Actinomyces odontolyticus (SP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus epidermidis (SP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lancefieldella rimae (SP39) ,5.08140436498446,4.98360662170834,4.56434819146784,4.85203026391962,4.02535169073515,5.38449506278909,5.2257466737132,3.89182029811063,4.14313472639153,4.85203026391962,5.07517381523383,0,5.4380793089232,4.84418708645859,5.14166355650266
Fusobacterium nucleatum_ss_polymorphum (SP4) ,0,0,0,0,0,0,0,0,0,6.77078942390898,6.58617165485467,0,4.23410650459726,4.33073334028633,0
Prevotella sp._HMT_315 (SP40) ,0,0,0,0,0,0,0,0,0,0,0,0,4.00733318523247,3.61091791264422,2.89037175789616
Neisseria elongata (SP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP42) ,0,4.78749174278205,5.01727983681492,5.46806014113513,5.29330482472449,5.47646355193151,5.24174701505964,4.31748811353631,0,0,0,0,3.13549421592915,4.55387689160054,4.55387689160054
Selenomonas sp._HMT_136 (SP43) ,0,0,0,0,0,0,0,0,0,3.58351893845611,0,3.25809653802148,0,0,0
Streptococcus sp._HMT_066 (SP44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._C300 (SP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP46) ,6.83947643822884,7.45587668749182,6.55250788703459,7.39939808333135,7.95014988765202,7.64826303090192,6.28785856016178,6.68835471394676,5.74300318780948,0,0,6.89669433162271,4.72738781871234,0,0
Catonella morbi (SP47) ,5.23644196282995,5.18738580584075,5.72358510195238,5.15329159449778,5.17614973257383,5.41610040220442,5.57594910314632,5.23644196282995,4.77912349311153,6.23048144757848,5.8348107370626,5.80814248998044,5.26785815906333,5.28826703069454,5.64190707093811
Selenomonas sputigena (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP49) ,0,0,0,0,0,0,2.70805020110221,2.99573227355399,1.94591014905531,0,0,0,0,2.484906649788,0
Veillonella parvula (SP5) ,0,0,0,0,0,0,0,0,0,7.05617528410041,7.26192709270275,7.39018142822643,6.33505425149806,3.78418963391826,5.31320597904179
Campylobacter showae (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0,4.36944785246702,4.07753744390572,0
Actinomyces sp._HMT_448 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mitis (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP55) ,0,0,0,0,0,0,0,0,0,0,4.40671924726425,4.00733318523247,0,0,0
Enterobacter sp._str._HCB (SP56) ,0,0,0,0,0,0,7.58426481838906,7.25629723969068,7.03790596344718,0,0,4.85981240436167,0,6.55677835615804,0
Peptostreptococcus stomatis (SP57) ,6.17170059741091,6.20859002609663,5.80814248998044,5.98393628068719,6.02102334934953,5.37527840768417,6.16751649088834,0,5.20948615284142,0,0,0,6.289715570909,6.58202513889283,5.54517744447956
Atopobium rimae (SP58) ,3.95124371858143,2.94443897916644,4.29045944114839,0,3.29583686600433,3.2188758248682,0,3.43398720448515,4.18965474202643,4.63472898822964,2.77258872223978,0,3.09104245335832,3.49650756146648,3.25809653802148
Streptococcus constellatus (SP59) ,1.38629436111989,6.50428817353665,5.59842195899838,4.98360662170834,5.51342874616498,6.0913098820777,6.06378520868761,5.11198778835654,5.34710753071747,4.38202663467388,0,0,7.87929148508227,7.81520706218909,7.67508185771633
Actinomyces sp._Oral_Taxon_180 (SP6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP61) ,3.71357206670431,3.8286413964891,0,4.47733681447821,4.39444915467244,4.21950770517611,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP62) ,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,3.36729582998647,4.27666611901606,0
Prevotella salivae (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP64) ,0,0,0,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP65) ,0,3.58351893845611,4.18965474202643,3.04452243772342,2.77258872223978,0,2.77258872223978,2.70805020110221,2.39789527279837,3.36729582998647,0,4.54329478227,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,6.14418563412565,5.88332238848828,6.01615715969835,6.289715570909,6.13122648948314,6.00141487796115,6.48004456192665,5.74939298590825,5.60947179518496,5.99396142730657,6.10031895202006,6.67076632084587,5.85793315448346,5.50533153593236,5.92958914338989
Prevotella dentalis (SP67) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP7) ,0,4.90527477843843,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP71) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP73) ,0,4.53259949315326,4.54329478227,4.59511985013459,4.84418708645859,0,4.81218435537242,0,0,0,0,0,4.31748811353631,4.59511985013459,4.72738781871234
Prevotella sp._HMT_317 (SP76) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP78) ,6.75576892198425,6.89467003943348,6.5694814204143,0,4.7361984483945,0,0,0,0,0,0,0,4.60517018598809,0,0
Actinomyces israelii (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella aerogenes (SP8) ,0,0,0,0,0,0,8.81135422996573,8.84649693855884,8.58876938990546,0,0,6.98656645940643,0,7.76387128782022,0
Oribacterium sp._Oral_Taxon_78 (SP80) ,0,0,3.29583686600433,4.00733318523247,4.72738781871234,4.24849524204936,4.83628190695148,0,0,3.04452243772342,0,3.93182563272433,3.97029191355212,4.61512051684126,4.12713438504509
Corynebacterium matruchotii (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP84) ,0,5.31320597904179,0,0,0,0,7.05875815251866,0,0,0,0,0,0,0,6.48768401848461
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,3.40119738166216,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP87) ,0,3.78418963391826,4.38202663467388,0,0,0,0,0,3.55534806148941,4.20469261939097,0,0,0,0,0
Fusobacterium nucleatum_ss_animalis (SP9) ,6.21060007702465,6.26530121273771,6.47697236288968,5.3890717298165,6.20050917404269,6.04263283368238,6.18414889093748,5.27299955856375,0,5.56068163101553,5.95324333428778,4.70048036579242,6.31896811374643,5.48893772615669,6.29710931993394
Megasphaera micronuciformis (SP90) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oulorum (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella buccae (SP94) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.21950770517611
Streptococcus gordonii (SP95) ,0,0,0,0,0,0,0,0,5.2257466737132,0,0,6.78671695060508,0,0,5.42934562895444
Prevotella melaninogenica (SP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_95.749% (SPN11) ,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,0,0,0
Actinomyces viscosus_nov_96.023% (SPN15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_97.597% (SPN47) ,0,0,3.04452243772342,0,0,2.70805020110221,0,0,2.19722457733622,2.07944154167984,0,0,0,0,0
Actinomyces massiliensis_nov_96.357% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus_nov_97.393% (SPN69) ,0,0,3.29583686600433,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0
Raoultella ornithinolytica_planticola (SPP10) ,0,0,0,0,0,0,6.85751406254539,6.71901315438526,6.50279004591562,0,0,0,0,5.82894561761021,0
Oribacterium asaccharolyticum_parvum (SPP12) ,0,0,0,0,0,0,5.46383180502561,4.95582705760126,4.71849887129509,0,3.36729582998647,4.20469261939097,0,0,0
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,4.68213122712422,0,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.59987049921284,6.89770494312864,6.63068338564237,5.73979291217923,6.13122648948314,5.97126183979046,6.30991827822652,5.76519110278484,0,5.91620206260743,0,6.29710931993394,6.57228254269401,6.47543271670409,6.49375383985169
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_paradiacens (SPP9) ,0,0,0,0,0,0,0,0,0,3.25809653802148,0,4.49980967033027,0,0,0
