,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121
Stomatobaculum longum (SP1) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,3.45291640220407,3.04859913100771,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,5.98102585523358,0.089358303296147,-0.049134319050836,0.0887110666134899
Veillonella atypica (SP10) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Tannerella sp._HMT_286 (SP101) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Eikenella corrodens (SP102) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces oris (SP103) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Fretibacterium sp._HMT_360 (SP105) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,4.11679954793061,4.58736187943628,4.60650836116666,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus cristatus (SP106) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Solobacterium moorei (SP107) ,5.04344552458206,4.37812337318966,3.98664237100223,4.23158575620218,3.74174631156765,4.59201327252662,5.32077235225654,5.35747010113236,5.65430140143856,4.33938167143227,4.70802228873141,4.93012903960514,5.38266312802064,5.08076439587224,4.81609888532583
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,4.65616273555709,4.6453269142979,-0.0206908142302424,4.2950991619245,4.20503099056465,4.4584818799021,1.84811600661224,3.7356096686997,3.66973909794897,-0.0300661810347494,0.364216866877729,-0.295617634108062,4.63265308556615,4.62369451541107,5.1449568719618
Streptococcus parasanguinis_I (SP109) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Mogibacterium vescum (SP11) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,4.72606524450985,5.58307974494176,5.1307570052648,4.09706820401034,4.33450878042985,5.02739234503035,3.89602079306647,4.70445587205553,4.33720630866285
Actinomyces naeslundii (SP110) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Mogibacterium timidum (SP111) ,2.65468273534696,2.61303215104376,-0.0206908142302424,3.78427353815851,3.01223148683683,0.315347153510564,2.59533040844246,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Leptotrichia sp._HMT_215 (SP113) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Selenomonas flueggei (SP114) ,4.93706512102349,3.85824791390375,-0.0206908142302424,0.120711892028867,2.85188883676165,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus sp._Oral_Taxon_71 (SP115) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,0.352097642352917,3.90269967647458,3.94960109932188,0.120711892028867,3.56654222254256,0.315347153510564,4.0329180639499,4.41300849229151,0.302443267962494,-0.0300661810347494,0.364216866877729,3.84751709228347,0.089358303296147,-0.049134319050836,4.18305562883559
Capnocytophaga gingivalis (SP117) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,4.42157605374169,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus peroris (SP12) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus parasanguinis_II (SP120) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Treponema socranskii (SP121) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,3.98117860140677,-0.049134319050836,2.7967612677157
Neisseria mucosa (SP122) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces sp._HMT_171 (SP123) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Mogibacterium neglectum (SP128) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,3.81783354515264,-0.331406828122676,-0.0206908142302424,4.38339176907018,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,3.4655824815855,0.089358303296147,-0.049134319050836,0.0887110666134899
Selenomonas noxia (SP130) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus sp._HMT_064 (SP132) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Leptotrichia sp._HMT_498 (SP133) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces dentalis (SP134) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Leptotrichia sp._HMT_221 (SP136) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Prevotella loescheii (SP138) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,3.70027621594037,-0.049134319050836,0.0887110666134899
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,4.47923202739801,4.87807932471874,5.22633325793024,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,4.54653988491603,4.67189112042952,-0.0300661810347494,0.364216866877729,-0.295617634108062,4.43316372514983,-0.049134319050836,0.0887110666134899
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Capnocytophaga leadbetteri (SP146) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Leptotrichia wadei (SP148) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Rothia dentocariosa (SP149) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces massiliensis (SP15) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Eubacterium_[XI][G-7] yurii (SP151) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Treponema maltophilum (SP153) ,0.352097642352917,2.71311560960075,-0.0206908142302424,0.120711892028867,2.35545195044776,3.259786132677,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,3.42156281347135,3.28307019112437,2.7967612677157
Lautropia mirabilis (SP154) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Olsenella uli (SP156) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,4.66936455224426,0.0887110666134899
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Pseudoramibacter alactolyticus (SP16) ,4.84073401208506,3.95905261302571,4.02236045360431,5.39371145059261,5.21356284612571,5.49713070380265,4.68784403168965,4.67659301316423,4.91756378480375,5.08192160732179,0.364216866877729,4.83428108081501,0.089358303296147,-0.049134319050836,2.65366042407503
Actinomyces viscosus (SP162) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces sp._HMT_175 (SP163) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Stomatobaculum sp._HMT_097 (SP164) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Anaeroglobus geminatus (SP17) ,5.80741875771062,5.19005408973957,5.55525828891607,6.33331798778039,6.01350394076644,7.35061575279166,5.5963120378826,5.89749487959061,6.39375315004019,6.86359017356789,7.36455132715296,6.70106385406848,6.74608482747454,6.66017002120746,6.54548072218565
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Leptotrichia shahii (SP175) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Selenomonas artemidis (SP177) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Oribacterium sinus (SP18) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Alloprevotella tannerae (SP182) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Actinomyces sp._HMT_414 (SP184) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Leptotrichia sp._HMT_223 (SP19) ,5.31494227261282,4.09940997072064,4.13819226912943,5.22057831985307,4.73367445764743,4.50500189553699,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,4.07778893358204,-0.295617634108062,0.089358303296147,3.93984972751344,3.69962897925771
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,5.44993774477595,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Parvimonas sp._Oral_Taxon_110 (SP20) ,4.75881688961717,4.528405576239,6.03843238135155,7.64958114867112,7.63210782021462,8.15329606953585,6.41130612035945,7.15946507425444,6.82893812753328,8.18683239987886,8.27002717953666,7.46228857424369,7.25716748761259,7.24047620240033,8.01169702532469
Fusobacterium nucleatum (SP22) ,5.70868391702493,-0.331406828122676,5.12097274227242,0.120711892028867,4.59159194403366,0.315347153510564,4.39582355763927,0.269873765899974,0.302443267962494,6.96111070608646,7.0349831877236,-0.295617634108062,6.05036364291942,5.8910369336696,6.53918148875767
Streptococcus sp._str._2136FAA (SP24) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus anginosus (SP25) ,9.81062533608274,8.83163227073549,9.79035244791461,9.17533368900563,8.73678440885024,9.44577814225845,7.52486980888052,8.61128397736184,8.80147248875106,9.25305986066708,9.48013666323442,8.73643304218754,7.64421682433682,7.91188714683253,8.82712596378124
Oribacterium sp._HMT_102 (SP28) ,0.352097642352917,3.72903618242374,-0.0206908142302424,5.1576644944425,4.77898965385947,0.315347153510564,5.58842763435845,5.33877796812021,5.09823381355924,4.98721365578017,4.75866602155017,4.70159463965605,0.089358303296147,3.92115759450129,0.0887110666134899
Phocaeicola abscessus (SP29) ,7.97573958886449,7.99341447064611,6.17778790226207,6.83245228708505,6.0061101917415,7.20493846186503,6.72838948284525,7.13680705036186,7.18999583962711,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,5.78915464000418
Haemophilus parainfluenzae (SP3) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Granulicatella adiacens (SP30) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,5.16000741247447,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Granulicatella paradiacens (SP31) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,4.56505366909984,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0.352097642352917,3.45278280579558,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,4.70916251522675,-0.0300661810347494,3.54227069722567,-0.295617634108062,0.089358303296147,2.72345440318895,0.0887110666134899
Propionibacterium acidifaciens (SP33) ,0.352097642352917,-0.331406828122676,3.98664237100223,4.39737801104492,4.52857897620492,5.01582751930298,4.13952779900816,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,6.90828236857167,7.01818552960264,7.32577009273823
Fusobacterium periodonticum (SP34) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Prevotella oralis (SP35) ,7.23248172453892,6.49079056249781,6.34405994262167,5.68523229935156,5.65656587355294,6.38608488151305,6.04615302739147,6.51209703135514,6.14308492533589,6.31557017979385,6.81152272941894,5.41149263064081,6.56786794550472,6.35609413898001,6.77581967448
Streptococcus oralis (SP36) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,5.6047234221345,5.92873727420042,-0.295617634108062,4.8515322380939,-0.049134319050836,5.50035711846853
Actinomyces odontolyticus (SP37) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Staphylococcus epidermidis (SP38) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Lancefieldella rimae (SP39) ,5.43350200733738,4.65219979358566,4.54365737723759,4.97274215594848,3.74174631156765,5.69984221629965,4.87663810298922,4.1616940640106,4.44557799435403,4.82196408288487,5.43939068211156,-0.295617634108062,5.52743761221934,4.79505276740776,5.23037462311615
Fusobacterium nucleatum_ss_polymorphum (SP4) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,6.74072324287423,6.9503885217324,-0.295617634108062,4.32346480789341,4.2815990212355,0.0887110666134899
Prevotella sp._HMT_315 (SP40) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,4.09669148852862,3.56178359359339,2.97908282450965
Neisseria elongata (SP41) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Tannerella sp._HMT_808 (SP42) ,0.352097642352917,4.45608491465937,4.99658902258468,5.588772033164,5.009699445557,5.79181070544208,4.89263844433567,4.58736187943628,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,3.2248525192253,4.5047425725497,4.64258795821403
Selenomonas sp._HMT_136 (SP43) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,3.55345275742136,0.364216866877729,2.96247890391342,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus sp._HMT_066 (SP44) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus sp._str._C300 (SP45) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Bifidobacterium dentium (SP46) ,7.19157408058176,7.12446985936915,6.53181707280435,7.52010997536022,7.66654450848452,7.96361018441248,5.93874998943781,6.95822847984674,6.04544645577198,-0.0300661810347494,0.364216866877729,6.60107669751465,4.81674612200849,-0.049134319050836,0.0887110666134899
Catonella morbi (SP47) ,5.58853960518287,4.85597897771808,5.70289428772214,5.27400348652665,4.89254435340633,5.73144755571498,5.22684053242234,5.50631572872992,5.08156676107402,6.20041526654373,6.19902760394033,5.51252485587238,5.35721646235948,5.2391327116437,5.7306181375516
Selenomonas sputigena (SP48) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus sanguinis (SP49) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,2.35894163037823,3.26560603945397,2.24835341701781,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,2.43577233073716,0.0887110666134899
Veillonella parvula (SP5) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,7.02610910306566,7.62614395958048,7.09456379411837,6.42441255479421,3.73505531486743,5.40191704565528
Campylobacter showae (SP50) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,4.45880615576317,4.02840312485488,0.0887110666134899
Actinomyces sp._HMT_448 (SP51) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Arachnia propionica (SP52) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Streptococcus mitis (SP53) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,0.364216866877729,-0.295617634108062,0.089358303296147,-0.049134319050836,0.0887110666134899
Campylobacter concisus (SP55) ,0.352097642352917,-0.331406828122676,-0.0206908142302424,0.120711892028867,-0.283605379167495,0.315347153510564,-0.349108570723976,0.269873765899974,0.302443267962494,-0.0300661810347494,4.77093611414198,3.71171555112441,0.089358303296147,-0.049134319050836,0.0887110666134899
