,W,p_val,q_val,diff_abn
Stomatobaculum longum (SP1) ,9.45634474537268,0,0,TRUE
Fretibacterium sp._HMT_360 (SP105) ,1056.83903394472,0,0,TRUE
Solobacterium moorei (SP107) ,52.2827739708092,2.40769746727138e-10,7.94540164199555e-09,TRUE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,708.816622246642,0,0,TRUE
Mogibacterium vescum (SP11) ,843.211818724984,0,0,TRUE
Mogibacterium timidum (SP111) ,15.4792644949222,0,0,TRUE
Selenomonas flueggei (SP114) ,7.69852667913953,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,2.4544492153,0.69437896991441,1,FALSE
Treponema socranskii (SP121) ,5.2151474135254,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,4.31078288022849,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,552.684200016257,0,0,TRUE
Treponema maltophilum (SP153) ,262.424288302742,0,0,TRUE
Pseudoramibacter alactolyticus (SP16) ,87.6222457385399,8.42339010163384e-18,3.11665433760452e-16,TRUE
Anaeroglobus geminatus (SP17) ,70.6746030340799,3.27030014807618e-14,1.17730805330742e-12,TRUE
Leptotrichia sp._HMT_223 (SP19) ,414.268647790882,0,0,TRUE
Parvimonas sp._Oral_Taxon_110 (SP20) ,63.6457938551704,9.92426542069064e-13,3.47349289724172e-11,TRUE
Fusobacterium nucleatum (SP22) ,32.2696633007248,3.37008989317619e-06,0.000104472786688462,TRUE
Streptococcus anginosus (SP25) ,17.913025435748,0.00256668869655405,0.0718672835035133,FALSE
Oribacterium sp._HMT_102 (SP28) ,41.8531760608181,3.57848619296885e-08,1.14511558175003e-06,TRUE
Phocaeicola abscessus (SP29) ,1355.58187393432,0,0,TRUE
Peptoanaerobacter [Eubacterium] yurii (SP32) ,5.28221934799821,0,0,TRUE
Propionibacterium acidifaciens (SP33) ,1456.62533474485,0,0,TRUE
Prevotella oralis (SP35) ,13.2443697172712,0.0202829505011263,0.527356713029285,FALSE
Streptococcus oralis (SP36) ,10.6903360703465,0,0,TRUE
Lancefieldella rimae (SP39) ,9.14460771058301,0.11516975739887,1,FALSE
Fusobacterium nucleatum_ss_polymorphum (SP4) ,11.3967154579661,0,0,TRUE
Prevotella sp._HMT_315 (SP40) ,163.16269209351,0,0,TRUE
Tannerella sp._HMT_808 (SP42) ,511.956158545907,0,0,TRUE
Selenomonas sp._HMT_136 (SP43) ,8.01073637149651,0,0,TRUE
Bifidobacterium dentium (SP46) ,60.2158213400438,5.22638469264359e-12,1.77697079549882e-10,TRUE
Catonella morbi (SP47) ,11.2272452558983,0.0482507507847839,1,FALSE
Streptococcus sanguinis (SP49) ,88.6579758738648,0,0,TRUE
Veillonella parvula (SP5) ,1634.21925023086,0,0,TRUE
Campylobacter showae (SP50) ,6.29094433476425,0,0,TRUE
Campylobacter concisus (SP55) ,5.54826076417579,0,0,TRUE
Enterobacter sp._str._HCB (SP56) ,3302.17935213653,0,0,TRUE
Peptostreptococcus stomatis (SP57) ,1102.88184127278,0,0,TRUE
Atopobium rimae (SP58) ,3.24329619303685,0.964067229365532,1,FALSE
Streptococcus constellatus (SP59) ,555.911598538611,1.07620636056677e-118,4.84292862255048e-117,TRUE
Dialister invisus (SP61) ,1136.69608097346,0,0,TRUE
Fretibacterium fastidiosum (SP62) ,8.33982873089622,0,0,TRUE
Campylobacter gracilis (SP65) ,400.537148066774,0,0,TRUE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,7.15302744758521,0.25603809662281,1,FALSE
Streptococcus mutans (SP7) ,4.39535474162761,0,0,TRUE
Prevotella saccharolytica (SP73) ,616.057887012689,0,0,TRUE
Parvimonas micra (SP78) ,1246.46688254743,0,0,TRUE
Klebsiella aerogenes (SP8) ,2143.82359518511,0,0,TRUE
Oribacterium sp._Oral_Taxon_78 (SP80) ,24.0376263637155,0.000156999094187458,0.00455297373143628,TRUE
Slackia exigua (SP84) ,5.07003191084209,0,0,TRUE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,3.36294455744194,0,0,TRUE
Prevotella oris (SP87) ,10.020521609069,0,0,TRUE
Fusobacterium nucleatum_ss_animalis (SP9) ,7.15315579362928,0.256025256411538,1,FALSE
Streptococcus gordonii (SP95) ,4.55727160424238,0,0,TRUE
Streptococcus anginosus_nov_97.597% (SPN47) ,4.96638703838918,0,0,TRUE
Streptococcus constellatus_nov_97.393% (SPN69) ,4.77073085887212,0,0,TRUE
Raoultella ornithinolytica_planticola (SPP10) ,2175.53959167176,0,0,TRUE
Oribacterium asaccharolyticum_parvum (SPP12) ,7177.31928650549,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,28.5184391830287,1.9582220373829e-05,0.00058746661121487,TRUE
Granulicatella adiacens_paradiacens (SPP9) ,7.47800252402532,0,0,TRUE
