,0
IM2,12316.0
IM50,10958.0
IM12,7773.0
IM3,7712.0
IM8,6754.0
IM49,6104.0
IM19,4137.0
IM45,3723.0
IM10,3180.0
IM21,2926.0
IM4,2790.0
IM40,2724.0
IM39,2490.0
IM11,2310.0
IM25,1723.0
IM5,1668.0
IM22,1592.0
IM24,1532.0
IM31,1511.0
IM1,1402.0
IM13,1370.0
IM30,1180.0
IM6,1163.0
IM37,1108.0
IM51,1082.0
IM38,1069.0
IM29,1031.0
IM18,975.0
IM9,888.0
IM15,851.0
IM7,796.0
IM41,701.0
IM14,693.0
IM47,656.0
IM28,628.0
IM48,573.0
IM16,527.0
IM27,507.0
IM43,495.0
IM42,417.0
IM17,398.0
IM46,311.0
IM32,272.0
IM34,264.0
IM33,173.0
IM52,147.0
IM44,142.0
IM20,85.0
IM26,51.0
IM36,21.0
