taxon,lfc_(Intercept),lfc_GroupW Caries Saliva,se_(Intercept),se_GroupW Caries Saliva,W_(Intercept),W_GroupW Caries Saliva,p_(Intercept),p_GroupW Caries Saliva,q_(Intercept),q_GroupW Caries Saliva,diff_(Intercept),diff_GroupW Caries Saliva
Leptotrichia sp._HMT_498 (SP1) ,0.0524241992245503,-0.080377560719643,0.122724426265959,0.151766270164658,0.427170049350573,-0.529614127252636,0.669255474551083,0.596379497394654,1,1,FALSE,FALSE
Neisseria flavescens (SP10) ,0.138768189238736,-0.211949355026973,0.315196997518701,0.38932302687993,0.440258601227641,-0.544404878194734,0.659749820928297,0.586162889646246,1,1,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP101) ,-0.261871610969386,0.398549388147307,0.27490463800788,0.339590176821053,-0.952590734252651,1.17361871853355,0.340797473718049,0.240547780163492,1,1,FALSE,FALSE
Bergeyella sp._HMT_931 (SP109) ,0.0480662050442427,-0.0737368076829839,0.163266812032993,0.201803389283211,0.294402790412355,-0.365389342294453,0.768450134904966,0.714820795723865,1,1,FALSE,FALSE
Porphyromonas pasteri (SP11) ,0.0990715619336396,-0.15145925627635,0.22751082453326,0.2810936745103,0.435458673831829,-0.538821289878583,0.663229529582161,0.590010171935426,1,1,FALSE,FALSE
Catonella morbi (SP110) ,0.0780695523443123,-0.119456194044995,0.185967944295125,0.229820718004911,0.4198011256199,-0.519779918372905,0.674630742538427,0.603216977468875,1,1,FALSE,FALSE
Actinomyces massiliensis (SP111) ,-0.202459680877569,0.308016923245492,0.174534499517782,0.215709706052581,-1.15999806019406,1.42792333679417,0.24604959588155,0.153313925741549,1,1,FALSE,FALSE
Eikenella corrodens (SP114) ,0.0940347325779844,-0.1437840877344,0.220928432513902,0.272969437918534,0.425634362711859,-0.526740608145705,0.670374297001839,0.598373731723712,1,1,FALSE,FALSE
Neisseria perflava (SP115) ,0.0800408354002276,-0.122460053939723,0.339576831513715,0.419415533347298,0.235707586537731,-0.291977869685431,0.813659582544036,0.77030354450995,1,1,FALSE,FALSE
Kingella sp._HMT_012 (SP117) ,-0.0332561497749177,0.0501829710890701,0.108360880940464,0.134036231172434,-0.306901803365639,0.374398553660548,0.758918116386366,0.708107818844154,1,1,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP118) ,0.408246000921886,-0.622582210925107,0.264244212380138,0.326432215094193,1.54495720925985,-1.90723274890457,0.12235661403374,0.0564904544468135,1,1,FALSE,FALSE
Prevotella salivae (SP12) ,-0.246072555713254,0.374474637280821,0.283767356852081,0.350529331330546,-0.867163011429548,1.06831184671303,0.385852699665358,0.285379866389831,1,1,FALSE,FALSE
Streptococcus mutans (SP120) ,-0.830947265395821,1.26571229013045,0.194440685705376,0.240277761495927,-4.27352568924235,5.26770468582004,1.92406105120366e-05,1.38140095715826e-07,0.00430989675469621,3.09433814403449e-05,TRUE,TRUE
Prevotella sp._HMT_309 (SP121) ,-0.0739251014350549,0.112154706952136,0.208758645623351,0.257949155928847,-0.354117556254092,0.434793851324225,0.723250785501521,0.663712068366407,1,1,FALSE,FALSE
Actinomyces naeslundii (SP122) ,-0.207001317132085,0.314937511823801,0.192450580701134,0.23782156966945,-1.07560765147052,1.32425966350123,0.282102763986313,0.185416821856021,1,1,FALSE,FALSE
Gemella haemolysans (SP123) ,0.13770794036545,-0.210333737696253,0.150745063760367,0.186349411576022,0.913515420872148,-1.12870620796378,0.360971526961252,0.259021789612702,1,1,FALSE,FALSE
Selenomonas sp._HMT_136 (SP124) ,0.0097436973639944,-0.0153406055035582,0.221655975402441,0.273867396457283,0.0439586496430048,-0.0560147199046054,0.964937364788717,0.955330080784406,1,1,FALSE,FALSE
Veillonella sp._HMT_780 (SP125) ,0.242223402179649,-0.36959539379408,0.211015467360782,0.260734573843684,1.14789406297649,-1.41751586046145,0.251012299425505,0.156332160571873,1,1,FALSE,FALSE
Actinomyces graevenitzii (SP128) ,-0.0345979789017733,0.0522276630918969,0.264983726804202,0.327344980733889,-0.130566428810695,0.159549301702459,0.896118301255162,0.873236118606421,1,1,FALSE,FALSE
Fusobacterium periodonticum (SP129) ,0.301965426111517,-0.460630858833117,0.271389701136667,0.335251746515192,1.11266354193541,-1.37398496390009,0.265852959170121,0.169446350441214,1,1,FALSE,FALSE
