Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 5 Bead,Week 5 Calgary,6,999,5.784982799056023,0.094,0.13333333333333333
Week 5 Bead,Week 5 Foam_sqAfter,6,999,9.001988393794344,0.106,0.13333333333333333
Week 5 Bead,Week 5 Foam_sqBefore,6,999,13.40346256827093,0.096,0.13333333333333333
Week 5 Bead,Week 5 Liquid,6,999,7.275016830290597,0.108,0.13333333333333333
Week 5 Calgary,Week 5 Foam_sqAfter,6,999,4.375968200223108,0.12,0.13333333333333333
Week 5 Calgary,Week 5 Foam_sqBefore,6,999,6.82971533653203,0.094,0.13333333333333333
Week 5 Calgary,Week 5 Liquid,6,999,1.918798530414405,0.194,0.194
Week 5 Foam_sqAfter,Week 5 Foam_sqBefore,6,999,7.118060977350626,0.117,0.13333333333333333
Week 5 Foam_sqAfter,Week 5 Liquid,6,999,3.903342207396214,0.096,0.13333333333333333
Week 5 Foam_sqBefore,Week 5 Liquid,6,999,6.8184683983821985,0.102,0.13333333333333333
