Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 7 Bead,Week 7 Calgary,6,999,44.174144962519485,0.111,0.119
Week 7 Bead,Week 7 Foam_sqAfter,6,999,460.0164773336193,0.119,0.119
Week 7 Bead,Week 7 Foam_sqBefore,6,999,263.8709939389038,0.11,0.119
Week 7 Bead,Week 7 Liquid,6,999,373.9571128481639,0.088,0.119
Week 7 Calgary,Week 7 Foam_sqAfter,6,999,16.50771422690907,0.093,0.119
Week 7 Calgary,Week 7 Foam_sqBefore,6,999,21.803924483417575,0.093,0.119
Week 7 Calgary,Week 7 Liquid,6,999,14.857270008557059,0.117,0.119
Week 7 Foam_sqAfter,Week 7 Foam_sqBefore,6,999,9.287472191190103,0.094,0.119
Week 7 Foam_sqAfter,Week 7 Liquid,6,999,17.928668419896496,0.089,0.119
Week 7 Foam_sqBefore,Week 7 Liquid,6,999,19.469288092201957,0.107,0.119
