Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
PT_NP_HPT,PT_NP_PP,30,999,5.581597378980801,0.001,0.0014736842105263158
PT_NP_HPT,PT_VP_HPT,30,999,2.0244334561096746,0.044,0.045629629629629624
PT_NP_HPT,PT_VP_PP,30,999,10.505685778036591,0.001,0.0014736842105263158
PT_NP_HPT,RC_NP_HPT,30,999,2.7269865694212587,0.001,0.0014736842105263158
PT_NP_HPT,RC_NP_PP,30,999,4.92145182474878,0.001,0.0014736842105263158
PT_NP_HPT,RC_VP_HPT,30,999,3.507238945335668,0.001,0.0014736842105263158
PT_NP_HPT,RC_VP_PP,25,999,2.653620908965944,0.001,0.0014736842105263158
PT_NP_PP,PT_VP_HPT,30,999,5.611909765270315,0.002,0.0028
PT_NP_PP,PT_VP_PP,30,999,12.31505168813039,0.001,0.0014736842105263158
PT_NP_PP,RC_NP_HPT,30,999,5.853068058378625,0.001,0.0014736842105263158
PT_NP_PP,RC_NP_PP,30,999,4.5508140976494795,0.001,0.0014736842105263158
PT_NP_PP,RC_VP_HPT,30,999,5.999242427377388,0.001,0.0014736842105263158
PT_NP_PP,RC_VP_PP,25,999,4.637974474771373,0.001,0.0014736842105263158
PT_VP_HPT,PT_VP_PP,30,999,11.529967763818133,0.001,0.0014736842105263158
PT_VP_HPT,RC_NP_HPT,30,999,3.4479247208983006,0.003,0.004
PT_VP_HPT,RC_NP_PP,30,999,4.946500670772019,0.001,0.0014736842105263158
PT_VP_HPT,RC_VP_HPT,30,999,1.74568657474372,0.1,0.1
PT_VP_HPT,RC_VP_PP,25,999,2.609103274577035,0.024,0.029217391304347827
PT_VP_PP,RC_NP_HPT,30,999,8.208209097984732,0.001,0.0014736842105263158
PT_VP_PP,RC_NP_PP,30,999,7.546066984880679,0.001,0.0014736842105263158
PT_VP_PP,RC_VP_HPT,30,999,13.206055616549204,0.001,0.0014736842105263158
PT_VP_PP,RC_VP_PP,25,999,2.553006155284923,0.037,0.039846153846153844
RC_NP_HPT,RC_NP_PP,30,999,2.9284477375715556,0.004,0.005090909090909091
RC_NP_HPT,RC_VP_HPT,30,999,3.3707962136344327,0.001,0.0014736842105263158
RC_NP_HPT,RC_VP_PP,25,999,2.172186098469139,0.029,0.03383333333333334
RC_NP_PP,RC_VP_HPT,30,999,4.732734174564112,0.001,0.0014736842105263158
RC_NP_PP,RC_VP_PP,25,999,2.2017331822545967,0.034,0.03808
RC_VP_HPT,RC_VP_PP,25,999,4.24399376538412,0.001,0.0014736842105263158
