Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 4 Bead,Week 4 Calgary,6,999,4.853697726444959,0.093,0.14555555555555555
Week 4 Bead,Week 4 Foam_sqAfter,6,999,5.992391279451723,0.08,0.14555555555555555
Week 4 Bead,Week 4 Foam_sqBefore,6,999,5.389164560895929,0.112,0.14555555555555555
Week 4 Bead,Week 4 Liquid,6,999,4.225917597982234,0.119,0.14555555555555555
Week 4 Calgary,Week 4 Foam_sqAfter,6,999,3.398950103010931,0.131,0.14555555555555555
Week 4 Calgary,Week 4 Foam_sqBefore,6,999,4.061330029449159,0.095,0.14555555555555555
Week 4 Calgary,Week 4 Liquid,6,999,1.0885336141700597,0.311,0.311
Week 4 Foam_sqAfter,Week 4 Foam_sqBefore,6,999,2.138584165883989,0.105,0.14555555555555555
Week 4 Foam_sqAfter,Week 4 Liquid,6,999,2.532887336283737,0.107,0.14555555555555555
Week 4 Foam_sqBefore,Week 4 Liquid,6,999,3.24875348617363,0.093,0.14555555555555555
